sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1524368	1	40570	3	000147793224003399	"2024-05-30 18:35:35"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-24	P	f	250000	0.359325	89831	A	505000	D		1	98	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Waterfield John Randall"	"140 Broadway, 46Th Floor"		"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1810237	2	40570	3	000147793224003303	"2024-05-24 17:15:28"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-23	P	f	40000	0.3427	13708	A	108000	D		0	59	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Vetrano Thomas"	"7751 Belfort Parkway, Suite 150"		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1524368	1	40570	3	000147793224003302	"2024-05-24 17:15:21"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-22	P	f	205000	0.354341	72640	A	255000	D		1	410	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Waterfield John Randall"	"140 Broadway, 46Th Floor"		"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1180802	5	40570	3	000147793224003270	"2024-05-23 21:49:30"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-21	P	f	82206	0.352823	29004	A	1321355	I	"Self-Directed IRA Account"	1	7	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Thorpe Kim D"	"C/O 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250185	4	40570	3	000147793224003269	"2024-05-23 21:49:22"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-21	P	f	20000	0.355	7100	A	267320	D		0	8	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Tanous Peter J"	"C/o 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1991680	1	40570	3	000147793224003249	"2024-05-22 21:50:17"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-20	P	f	14285	0.3562	5088	A	64285	D		0	29	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"James Jyrl"	"C/O 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1810233	1	40570	3	000147793221002982	"2021-05-10 17:28:36"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock, par value"	2021-04-19	P	f	175000	0.573974	100445	A	225000	D		0	350	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Gormly Matthew E"	"C/o 7751 Belfort Parkway, Suite 150"		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206810	5	40570	3	000147793221002505	"2021-04-19 17:33:07"	form4.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-04-16	P	f	202433	0.578656	117139	A	675107	I	"The Darla Moore Trust,Darla Moore and Ri"	1	43	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Moore Darla D"	"C/o 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	4	40570	3	000147793221002497	"2021-04-19 17:09:41"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-04-19	P	f	166666	0.6	100000	A	2052382	I	"Derek Dewan Irrevocable Living Trust II"	0	9	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Dewan Derek E"	"C/o 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1180802	4	40570	3	000147793221002483	"2021-04-19 16:10:52"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-04-19	P	f	83333	0.6	50000	A	592657	I	"FRUS Capital LLC"	0	16	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Thorpe Kim D"	"C/O 7751 Belfort Parkway, Suite 150"		Jacksonville	FL	32256		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
