sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1637664	6	40570	3	000147793220005878	"2020-10-14 17:22:16"	form4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-08-24	S	f	309000	1.03156	318751	D	1627988	D		1	-16	0																	C		0	0000		"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Stuckey Alexander Preston Alexander"	"7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		0	1	1	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1637664	4	40570	4	000163766417000003	"2017-05-25 17:42:39"	primary_doc.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	310000	4	1240000	D	1766300	D		0	-15	0																	C		0	0000		"Gee Group Inc."	JOB	7361	366097429	IL	0004-12-31	73	i	"Stuckey Alexander Preston Alexander"	"13500 Sutton Park Drive South"	"Suite 204"	Jacksonville	FL	32224		0	1	1	0	CAO		0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1604485	1	40570	1	000114420414075986	"2014-12-29 10:04:40"	v397587_4.xml	4	2014-12-26	1	1	0	000000000000000000	0	"Common Stock, No Par Value"	2014-12-26	S	0	19096	1.2	22915	D	1457838	D		0	-1	46	0	10	-2	23	-27	-24	-23	-53	45	131	635	594	681	558	468	166	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Aracle Spf I, LLC"	"1 Penn Plaza Ste: 2411"		"New York"	NY	10119		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1604485	1	40570	1	000114420414075851	"2014-12-24 13:52:51"	v397544_4.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2014-12-22	S	0	585023	0.734112	429472	D	1476934	D		1	-28	24	0	14	19	15	-17	-13	-7	-44	88	262	518	518	556	425	400	123	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Aracle Spf I, LLC"	"1 Penn Plaza Ste: 2411"		"New York"	NY	10119		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1604485	2	40570	1	000114420414075455	"2014-12-23 06:04:45"	v397392_form4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2014-12-17	S	0	438043	0.549781	240828	D	2061957	D		1	-18	16	0	22	40	42	5	10	13	-33	62	310	353	406	438	406	274	79	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Aracle Spf I, LLC"	"1 Penn Plaza"	"Ste 2411"	"New York"	NY	10119		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1538125	2	40570	1	000153812512000002	"2012-09-11 14:42:44"	primary_doc.xml	4/A	2012-02-01	0	0	0	000000000000000000	0	"common stock, no par value"	2012-02-01	S	0	8334	0.03	250	D	12623613	D		0	0	0	0	-6	6	17	11	6	-19	-64	-2	-16	-13	9	0	-24	74	74	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Simmons Brandon"	"11921 Brinle Avenue"		Louisville	KY	40243		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1538075	2	40570	1	000153812512000001	"2012-09-11 13:08:44"	primary_doc.xml	4/A	2012-02-01	0	0	0	000000000000000000	0	"common stock, no par value"	2012-02-01	S	0	8334	0.03	250	D	3427666	D		0	0	0	0	-6	6	17	11	6	-19	-64	-2	-16	-13	9	0	-24	74	74	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Trinity Hr LLC"	"11921 Brinley Avenue"		Louisville	KY	40243		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1538074	1	40570	1	000153807412000004	"2012-08-31 14:23:37"	primary_doc.xml	4	2012-08-21	0	0	0	000000000000000000	0	"common stock, no par value"	2012-08-21	S	0	9325281	0.24	2238067	D	0	D		0	-100	0	0	0	-9	-16	9	-7	-38	-62	0	6	10	28	28	-19	104	112	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Trinity Hr Services LLC"	"11921 Brinley Avenue"		Louisville	KY	40243		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1538075	2	40570	1	000153975912000002	"2012-02-09 09:10:18"	primary_doc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"common stock, no par value"	2012-02-01	S	0	193334	0.3	58000	D	3436666	D		0	-5	1	0	2	-2	-2	-12	-22	-23	-40	0	10	8	63	132	210	27	16	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Trinity Hr LLC"	"11921 Brinley Avenue"		Louisville	KY	40243		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1539759	1	40570	1	000153975912000001	"2012-02-09 09:04:01"	primary_doc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"common stock, no par value"	2012-02-01	S	0	193334	0.3	58000	D	12631947	D		0	-2	1	0	2	-2	-2	-12	-22	-23	-40	0	10	8	63	132	210	27	16	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Simmons Tiffany"	"11921 Brinley Ave"		Louisville	KY	40243		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1461787	2	40570	1	000090631811000091	"2011-07-22 13:21:53"	primary_doc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Shares"	2011-02-28	S	0	409606	0.338446	138630	D	9325681	I	"By PSQ LLC"	1	-4	0	0	-8	-8	-4	4	8	119	65	0	4	13	13	-41	-47	-4	-52	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Psq, LLC"	"370 Claggett Road"		Leitchfield	KY	42754		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1467802	2	40570	1	000092189510001804	"2010-12-08 17:05:07"	form407883001_12062010.xml	4	2010-11-17	1	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	9735287	0	0	D	0	I	"by PSQ, LLC"	0	-100	0	15	-4	-5	1	11	18	-56	-33	-19	3	0	18	39	3	-43	11	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Pence Stephen B"	"9300 Shelbyville Rd, Ste 1205"		Louisville	KY	40222		0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
