sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1297136	6	805022	2	000120919113034672	"2013-07-02 13:31:04"	doc4.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Limited Partner Units"	2013-06-30	M	0	3315	0	0	A	4119	D		0	412	29758	0	-1	-1	-1	0	-6	2	24	3	6	6	5	20	64	52	28	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Morgan Mary F"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1297136	6	805022	2	000120919113029799	"2013-05-31 13:28:16"	doc4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Limited Partnership Units"	2013-05-29	S	0	1093	68.2092	74553	D	0	D		0	-100	32573	0	0	0	1	6	8	6	26	-5	-2	0	10	20	39	49	22	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Morgan Mary F"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1297136	6	805022	2	000120919113004160	"2013-01-24 09:56:11"	doc4.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Limited Partner Units"	2013-01-23	M	0	1880	0	0	A	1093	D		0	-239	22065	0	-4	-4	-4	1	17	36	43	2	4	14	13	17	6	-5	-6	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Morgan Mary F"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1297136	5	1507615	1	000124515611000065	"2011-06-02 11:20:40"	edgar.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Units"	2011-05-31	P	0	4000	24.8825	99530	A	4000	D		0	32767	5389	0	-1	-1	-4	-3	-7	13	31	8	7	7						U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Morgan Mary F"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1297136	4	1110805	3	000118143108062883	"2008-11-19 15:22:15"	rrd224076.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Units"	2008-11-19	S	0	436	40.48	17649	D	11979	D		0	-4	9226	0	-8	-17	-7	4	13	35	43	-7	-10	-6	27	-8	-21	-23	-16	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Morgan Mary F"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1297136	4	1110805	3	000118143108060757	"2008-11-10 18:08:31"	rrd222869.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Units"	2008-11-06	S	0	358	44.5552	15951	D	12574	D		0	-3	9775	2	-2	-2	-7	-14	6	20	31	-2	4	6	10	3	-10	-20	-5	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Morgan Mary F"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1297136	2	1110805	1	000118143107006409	"2007-01-29 15:41:50"	rrd144488.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Units"	2007-01-25	M	0	284	0	0	A	7591	D		0	4	0	0																U		0	0000		"Valero L P"	VLI	4610	742956831	DE	0004-12-31	46	e	"Morgan Mary F"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1297136	2	1110805	1	000118143107006408	"2007-01-29 15:41:32"	rrd144488.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Units"	2007-01-25	M	0	284	0	0	A	7591	D		0	4	0	0																U		0	0000		"Valero L P"	VLI	4610	742956831	DE	0004-12-31	46	e	"Morgan Mary F"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1297136	2	1110805	1	000118143106022686	"2006-04-06 12:00:58"	rrd113733.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Units"	2006-04-04	S	0	2000	49.426	98852	D	6581			0	-23	0	0																					"Valero L P"	VLI	4610	742956831	DE	0004-12-31	46	e	"Morgan Mary F"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1297136	2	1110805	1	000129713605000008	"2005-09-29 09:39:57"	edgar.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Units"	2005-09-28	S	0	5000	57.2084	286042	D	5231	D		0	-49	0	0																U		0	0000		"Valero L P"	VLI	4610	742956831	DE	0004-12-31	46	e	"Morgan Mary F"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
