sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1159949	7	1109116	1	000118143115004540	"2015-03-12 17:26:43"	rrd423542.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Class A common stock"	2015-03-10	M	0	50000	4.83	241500	A	1174717	D		0	4	2473	3	1	1	1	-4	12	12	18	-5	-6	-7	3	-4	49	-7	151	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Wilkinson Philip C"	"2425 Olympic Boulevard, Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1159949	7	1109116	1	000118143115004540	"2015-03-12 17:26:43"	rrd423542.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Class A common stock"	2015-03-10	S	0	57883	6.46739	374352	D	1174717	D		0	-5	2473	3	1	1	1	-4	12	12	18	-5	-6	-7	3	-4	49	-7	151	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Wilkinson Philip C"	"2425 Olympic Boulevard, Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1159949	7	1109116	1	000118143114021721	"2014-05-29 19:43:49"	rrd410593.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Class A common stock"	2014-05-29	S	0	248713	5.16005	1283373	D	0	I	"see note 3"	0	-100	2739	-2	4	4	2	18	-11	18	33	1	-1	-1	-7	-13	-18	13	344	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Wilkinson Philip C"	"2425 Olympic Boulevard, Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1159949	7	1109116	1	000118143114021720	"2014-05-29 19:43:26"	rrd410589.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Class A common stock"	2014-05-27	S	0	284950	5.19811	1481203	D	247813	I	"see note 3"	1	-53	2739	-2	4	4	2	18	-11	18	33	1	-1	-1	-7	-13	-18	13	344	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Wilkinson Philip C"	"2425 Olympic Boulevard, Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1159949	7	1109116	1	000118143114020989	"2014-05-22 21:58:24"	rrd410197.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Class A common stock"	2014-05-20	S	0	60437	5.17	312459	D	532460	I	"see note 3"	0	-10	2845	0	1	1	-1	4	-9	8	30	-2	-10	-4	-15	-15	-12	9	377	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Wilkinson Philip C"	"2425 Olympic Boulevard, Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1159949	7	1109116	1	000118143114018899	"2014-05-09 17:45:32"	rrd409076.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Class A common stock"	2014-05-08	S	0	68987	5.22144	360211	D	592897	I	"See note (3)"	0	-10	3295	4	10	10	-2	8	-9	-3	26	-7	-3	-11	-18	-15	-21	19	298	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Wilkinson Philip C"	"2425 Olympic Boulevard, Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1159949	7	1109116	1	000118143114016880	"2014-04-24 18:55:31"	rrd407892.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Class A common stock"	2014-04-22	S	0	78092	5.4494	425555	D	661884	I	"see note 3"	0	-11	4695	-1	-3	-3	-3	-5	10	-12	26	-2	-7	-16	-22	-8	-8	60	300	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Wilkinson Philip C"	"2425 Olympic Boulevard, Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1159949	7	1109116	1	000118143114016097	"2014-04-11 18:24:08"	rrd407429.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Class A common stock"	2014-04-10	S	0	92333	6.05216	558814	D	739976	I	"see note 3"	0	-11	5350	-1	-1	-1	-5	-3	0	-26	9	0	-10	-10	-9	-10	11	67	320	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Wilkinson Philip C"	"2425 Olympic Boulevard, Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1159949	7	1109116	1	000118143114013549	"2014-03-20 16:55:05"	rrd406020.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Class A common stock"	2014-03-18	S	0	71450	6.85694	489928	D	832309	I	"see note 3"	0	-8	6065	-3	2	2	-6	-12	-14	-31	5	-8	-7	11	15	15	29	157	339	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Wilkinson Philip C"	"2425 Olympic Boulevard, Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1159949	7	1109116	1	000118143114011735	"2014-03-07 19:35:48"	rrd404975.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Class A common stock"	2014-03-06	S	0	56871	7.03904	400317	D	903759	I	"see note 3"	0	-6	4561	0	1	1	0	-13	-24	-37	-3	9	16	21	16	15	34	240	413	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Wilkinson Philip C"	"2425 Olympic Boulevard, Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
