sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1702551	3	794367	3	000079436724000104	"2024-04-02 13:10:30"	wk-form4_1712077821.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	14859	19.6341	291743	D	248897	D		0	-6	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	3	794367	3	000079436724000062	"2024-03-27 11:29:13"	wk-form4_1711553342.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	5754	19.4319	111811	D	235169	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	3	794367	3	000079436724000046	"2024-03-26 13:07:07"	wk-form4_1711472817.xml	4	2024-03-24	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	3075	20.2751	62346	D	228750	D		0	-1	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	3	794367	3	000079436724000030	"2024-03-25 14:45:47"	wk-form4_1711392338.xml	4	2024-03-21	0	0	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	13404	20.4197	273706	D	223286	D		0	-6	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	2	794367	3	000079436723000073	"2023-07-11 16:36:47"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	19026	15.9651	303752	D	198155	D		0	-9	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"Pres, CEO-Elect"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	1	794367	3	000079436722000057	"2022-07-12 16:16:05"	primary_doc.xml	4	2022-07-09	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	19678	17.3642	341693	D	110575	D		0	-15	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP-Macy's, CEO-Bloomingdale's"		0	1	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	1	794367	3	000079436722000031	"2022-03-28 18:50:05"	primary_doc.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	6407	25.4044	162766	D	92904	D		0	-6	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP-Macy's, CEO-Bloomingdale's"		0	1	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	1	794367	3	000079436722000016	"2022-03-25 18:09:02"	primary_doc.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	S	0	12222	26.3403	321931	D	87139	D		0	-12	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP-Macy's, CEO-Bloomingdale's"		0	1	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	1	794367	3	000079436722000009	"2022-03-24 16:26:30"	primary_doc.xml	4	2022-03-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-24	S	0	919	26.27	24142	D	64068	D		0	-1	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP-Macy's, CEO-Bloomingdale's"		0	1	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	1	794367	3	000079436722000005	"2022-03-22 16:18:20"	primary_doc.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-22	S	0	1034	27.27	28197	D	62387	D		0	-2	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP-Macy's, CEO-Bloomingdale's"		0	1	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
