sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1601939	1	1578932	1	000157893218000046	"2018-07-17 15:09:39"	wf-form4_153185456131878.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-07-17	P	0	933203	11.5	10731835	A	86997590	I	"See Footnote"	0	1	0	0																LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Ocip Holding LLC"	"C/o Oci USA Inc."	"660 Madison Avenue, 19Th Floor"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1601939	2	1578932	1	000157893218000027	"2018-07-05 16:05:48"	wf-form4_153082112757757.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-07-03	P	0	9290248	11.5	106837852	A	86064387	D		0	12	0																	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Ocip Holding LLC"	"C/o Oci USA Inc."	"660 Madison Avenue, 19Th Floor"	"New York"	NY	10065		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1601939	1	1578932	1	000157893217000027	"2017-12-28 16:46:38"	wf-form4_151449758407520.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-12-26	P	0	7276549	8.4	61123012	A	76774139	D		0	10	0																	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Ocip Holding LLC"	"C/o Oci USA Inc."	"660 Madison Avenue, 19Th Floor"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000162828017011913	"2017-11-29 15:44:55"	wf-form4_151198828160762.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-11-22	P	0	11200	7.15513	80138	A	1752228	I	"Refer to Footnote,Refer to Footnotes"	1	1	0	0																LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1225310	4	1578932	1	000162828017009228	"2017-09-11 12:10:44"	wf-form4_150514622874769.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-09-08	P	0	10000	8.35	83500	A	10000	D		0	32767	0	0																LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Gregory Nathaniel A"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316034410	"2016-11-25 18:54:44"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-22	P	0	108518	5.69186	617669	A	868014	I	"REFER TO FOOTNOTES"	1	14	126	-2	3	3	16	46	72			13	4	0	-3	-2	-15	-25	-64	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316034109	"2016-11-22 16:16:56"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-21	P	0	35438	5.3419	189306	A	759496	I	"REFER TO FOOTNOTES"	0	5	89	4	-1	-1	-2	42	79			4	0	-4	-6	-7	-12	-28	-66	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1225310	4	1578932	1	000089924316034027	"2016-11-21 17:27:43"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-17	S	0	4523	5.35	24198	D	0	D		1	-100	75	9	4	4	4	49	84			-7	-11	-15	-16	-15	-19	-35	-70	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Gregory Nathaniel A"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1225310	4	1578932	1	000089924316033560	"2016-11-15 17:54:02"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-11	S	0	5477	5.5	30124	D	4523	D		1	-55	64	-1	-2	-2	2	38	75			-4	-4	-8	-8	-4	-15	-30	-68	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Gregory Nathaniel A"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316031432	"2016-10-06 19:48:32"	doc4a.xml	4/A	2016-09-14	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-15	P	0	100	5.8	580	A	724058	I	"REFER TO FOOTNOTES"	0	0	96	-2	1	1	0	-3	48	69		1	1	1	0	-23	-10	-34	-67	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
