sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1186204	5	89439	1	000008943924000028	"2024-04-29 16:17:57"	wk-form4_1714421856.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	4250	58.58	248965	D	303584	M	"trust where he serves as beneficiary"	0	-1	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943924000028	"2024-04-29 16:17:57"	wk-form4_1714421856.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	M	0	9778	11.755	114940	A	303584	M	"trust where he serves as beneficiary"	0	3	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943923000026	"2023-04-12 12:00:24"	wf-form4_168131521049163.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	4888	20.54	100400	A	146028	D	"trust where he serves as beneficiary"	0	3	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943922000018	"2022-04-13 09:39:27"	wf-form4_164985715369529.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common Stock"	2022-04-12	M	0	4889	18.97	92744	A	138140	D		0	4	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943921000064	"2021-10-22 13:40:00"	wf-form4_163492438468300.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	P	0	11399	47.71	543846	A	133251	D		0	9	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943921000023	"2021-04-15 12:42:26"	wf-form4_161850493105217.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	4889	15.11	73873	A	119852	D		0	4	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943918000117	"2018-11-28 09:58:20"	wf-form4_154341708387007.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	3000	24	72000	A	110963	D		0	3	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943918000111	"2018-11-20 12:30:19"	wf-form4_154273500213218.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	6600	24.74	163284	A	107963	D		0	7	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	2	000008943918000004	"2018-02-16 10:12:44"	wf-form4_151879393027587.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	P	0	13400	26.1377	350245	A	99363	D		1	16	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	4	89439	2	000114036115015616	"2015-04-16 16:47:50"	doc1.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	4000	13.86	55440	A	79963	D		0	5	4399	0	-1	-1	-3	-2	-7	-14	-17	4	1	4	8	14	36	28	51	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Gladstein Gary S"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
