sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1471449	2	1022652	446	000137982815000040	"2015-10-13 16:22:03"	edgardoc.xml	4	2015-10-05	1	1	0	000000000000000000	0	"Common Stock"	2015-10-05	M	0	38898	0	0	A	163700	D		0	31	664	-6	-2	-2	6	-6	-32	-24	28	-5	10	-1	-14	-18	-58	-10	-16	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Gerns Russell"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1471449	2	1022652	446	000137982815000036	"2015-08-13 16:18:24"	edgardoc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	2.49	24900	A	124802	D		0	9	1428	-4	5	5	2	-6	-13	-55	2	7	12	0	-20	-48	-49	38	-27	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Gerns Russell"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1471449	2	1022652	446	000137982815000015	"2015-03-17 18:07:48"	edgardoc.xml	4	2015-03-14	0	1	0	000000000000000000	0	"Common Stock"	2015-03-14	M	0	16949	0	0	A	114802	D		0	17	2017	4	0	0	1	19	-17	-53	-69	-6	-9	-11	-13	57	92	130	117	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Gerns Russell"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1471449	2	1022652	446	000137982815000007	"2015-03-09 21:07:28"	edgardoc.xml	4	2015-03-08	0	1	0	000000000000000000	0	"Common Stock"	2015-03-08	M	0	6110	0	0	A	79131	D		0	8	2333	-4	1	1	0	11	-15	-44	-62	-7	-7	-1	-1	62	113	73	136	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Gerns Russell"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1471449	2	1022652	446	000137982815000003	"2015-03-04 19:15:40"	edgardoc.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	5000	0	0	A	73021	D		0	7	2326	-2	-4	-4	-8	-8	-20	-46	-67	0	7	6	18	70	136	126	130	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Gerns Russell"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1471449	2	1022652	1635	000137982814000033	"2014-07-01 18:26:11"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	6110	0	0	A	63416	D		0	11	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Gerns Russell"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1471449	2	1022652	1605	000137982814000007	"2014-03-11 16:29:16"	edgardoc.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Stock"	2014-03-08	M	0	6110	0	0	A	57306	D		0	12	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Gerns Russell"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1471449	2	1022652	1616	000137982814000002	"2014-03-04 18:43:01"	edgardoc.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	5000	0	0	A	51196	D		0	11	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Gerns Russell"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1471449	2	1022652	1796	000137982813000030	"2013-07-01 18:57:14"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	6110	0	0	A	46196	D		0	15	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Gerns Russell"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1471449	2	1022652	1776	000137982813000014	"2013-03-12 17:57:01"	edgardoc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	8505	0	0	A	40086	D		1	27	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Gerns Russell"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
