sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1202922	15	14195	5	000112760220032338	"2020-12-28 12:26:00"	form4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	7879	0.19101	1505	D	0	D		1	-100	0	0																C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Walker Brian C"	"P.O. Box 146"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198676	12	14195	5	000112760220032336	"2020-12-28 12:22:58"	form4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	20000	0.105	2100	D	0	D		0	-100	0	0																C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Slipsager Henrik C"	"17 Stratton Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	12	14195	5	000112760220027427	"2020-10-22 18:13:20"	form4.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	4155	0.155	644	D	229705	D	"By 401(k)"	0	-2	0																	C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, CEO, Treasurer"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	12	14195	5	000112760220025908	"2020-09-30 16:10:42"	form4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	298166	0.242749	72379	D	233860	D	"By 401(k)"	1	-56	0																	C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"Pres, CEO, Treasurer"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751320	1	14195	1	000112760219028481	"2019-09-16 16:37:01"	form4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	15112	6.31	95357	A	105307	I	"By Spouse"	0	17	0																	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Zeiler Jeffrey Michael"	"12301 W Wirth St"		Wauwatosa	WI	53222		0	1	0	0	"VP Product Innovation"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751320	1	14195	1	000112760219027957	"2019-09-05 12:02:06"	form4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	45614	4.27268	194894	A	90195	D		1	102	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Zeiler Jeffrey Michael"	"12301 W Wirth St"		Wauwatosa	WI	53222		0	1	0	0	"VP Product Innovation"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751718	1	14195	1	000112760219027736	"2019-09-03 14:41:37"	form4.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Common Stock"	2019-08-30	P	0	6000	4.346	26076	A	51570	D		0	13	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Lehr Rachele Marie"	"12301 W Wirth St"		Wauwatosa	WI	53222		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222849	16	14195	1	000112760219027727	"2019-09-03 13:47:13"	form4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	40000	4.392	175680	A	70479	D		0	131	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Jaehnert Frank M"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411824	7	14195	1	000112760219027721	"2019-09-03 13:43:43"	form4.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	5000	4.18	20900	A	137515	D	"By 401(k)"	0	4	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Rodgers David J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"SVP, Pres Engines, Power"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202922	15	14195	1	000112760219027152	"2019-08-21 12:23:32"	form4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	5479	0	0	A	7879	D		0	228	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Walker Brian C"	"P.O. Box 146"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
