sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1837954	2	1777393	5	000156761923001028	"2023-01-19 16:48:11"	doc1.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	313656	0.636787	199732	A	950726	D		0	49	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Sidle Eric"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837954	2	1777393	5	000114036122046888	"2022-12-23 16:59:33"	form4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	3915	9.53	37310	D	637070	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Sidle Eric"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837954	2	1777393	5	000089924322032130	"2022-09-27 18:21:51"	doc4.xml	4	2022-09-23	0	1	0	000000000000000000	0	"Common Stock"	2022-09-23	M	0	60000	0.56	33600	A	640985	D		0	10	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Sidle Eric"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837954	2	1777393	5	000089924322031915	"2022-09-23 17:41:19"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	S	0	4259	15.9952	68124	D	580985	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Sidle Eric"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837954	1	1777393	5	000089924322028786	"2022-08-16 16:05:32"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	33442	18.5476	620268	D	584561	D		0	-5	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Sidle Eric"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837954	2	1777393	5	000089924322023982	"2022-06-24 16:31:13"	doc4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	1268	13.6313	17284	D	618003	D		0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Sidle Eric"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837954	1	1777393	5	000089924322013802	"2022-04-05 17:00:17"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	30000	20.012	600360	D	343497	D		0	-8	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Sidle Eric"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837954	1	1777393	5	000089924322013802	"2022-04-05 17:00:17"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	30000	0.76	22800	A	343497	D		0	10	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Sidle Eric"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837954	1	1777393	5	000089924322012103	"2022-03-24 17:00:43"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	954	17.9189	17095	D	343497	D		0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Sidle Eric"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837954	1	1777393	5	000089924322011710	"2022-03-21 17:00:18"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-17	S	0	30000	18.0137	540411	D	344451	D		0	-8	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Sidle Eric"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
