sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1065135	4	1032033	1	000112760217002354	"2017-01-25 17:34:40"	form4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	13994	5.7343	80246	A	215221	D		0	7	32767	1	0	0	1	1	8			3	5	3	4	64	66	95	27	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	4	1032033	1	000112760216069123	"2016-12-05 16:18:10"	form4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"6.97% Cumulative Redeemable Preferred Stock, Series A"	2016-12-02	P	0	1000	49.98	49980	A	7925	D		0	14	32767	2	2	2	7	9	11			7	7	16	46	41	45	56	5	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	4	1032033	1	000112760216068656	"2016-11-30 16:06:25"	form4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"6.97% Cumulative Redeemable Preferred Stock, Series A"	2016-11-28	P	0	600	49.999	29999	A	6925	D		0	9	32767	3	3	3	7	9	19			-1	-1	37	34	31	42	44	1	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	4	1032033	1	000112760212017697	"2012-05-21 20:54:56"	form4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"6.97% Cumulative Redeemable Preferred Stock, Series A"	2012-05-21	P	0	115	43.09	4955	A	5495	D		0	2	32767	3	1	1	2	17	23	31	81	-5	-7	-13	-15	-20	-4	-19	27	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	4	1032033	1	000112760212005902	"2012-02-14 16:35:58"	form4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"6.97% Cumulative Redeemable Preferred Stock, Series A"	2012-02-10	P	0	165	43.75	7219	A	5380	D		0	3	32767	0	-1	-1	1	1	-15	2	22	2	3	10	19	17	17	9	50	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	4	1032033	1	000112760211029030	"2011-11-08 20:20:52"	form4a.xml	4/A	2011-10-31	0	0	0	000000000000000000	0	"6.97% Cumulative Redeemable Preferred Stock, Series A"	2011-10-31	P	0	2100	41.999	88198	A	5215	D		0	67	32767	1	-6	-6	-4	-6	11	-2	22	3	2	4	10	4	-14	15	42	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	4	1032033	1	000112760211028480	"2011-11-02 18:10:05"	form4.xml	4	2011-10-31	0	0	0	000000000000000000	0	"6.97% Cumulative Redeemable Preferred Stock, Series A"	2011-10-31	P	0	1800	42	75600	A	4915	D		0	58	32767	5	3	3	5	-7	14	5	35	-6	-6	-4	4	-13	-19	13	36	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	3	1032033	1	000112760210026602	"2010-11-02 17:15:51"	form4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	9100	12.019	109373	D	173002	D	"By Spouse"	0	-5	32767	-1	0	0	6	2	27	41	17	1	4	6	-2	0	-3	22	16	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	3	1032033	1	000112760210026083	"2010-10-27 17:21:32"	form4.xml	4	2010-10-26	0	0	0	000000000000000000	0	"Series A Nonconvertible 6.97% Preferred Stock"	2010-10-26	P	0	115	43	4945	A	3115	D		0	4	32767	0	1	1	0	-2	21	40	6	4	5	3	5	2	-5	8	29	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	3	1032033	1	000103203310000044	"2010-08-17 18:10:04"	hun437.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	S	0	25000	11.9122	297805	D	191183	D	"By Spouse"	0	-12	32767	0	-1	-1	-5	-5	-1	28	20	1	1	6	15	2	6	36	-26	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
