sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1095548	6	715787	8	000114036116087382	"2016-11-21 15:56:55"	doc1.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	725	18.2	13195	D	41663	I	"By son"	0	-2	9393	0	-1	-1	-3	1	-3			4	11	17	10	9	14	-7	25	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-12-31	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	8	000114036116077287	"2016-08-19 16:15:33"	doc1.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	23007	17.075	392845	D	42388	D	"By son"	0	-35	11953	0	0	0	2	-1	4	4		2	1	-4	10	5	2	-33	-1	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-12-31	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	8	000114036116058595	"2016-03-21 17:24:33"	doc1.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	15000	17.15	257250	D	65395	D	"By son"	0	-19	10588	-2	0	0	0	0	-4	-4	5	12	9	16	16	-4	-28	-10	-4	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-12-31	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	7	000114036115029723	"2015-08-04 16:31:29"	doc1.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	12500	26.06	325750	D	87975	D	"By son"	0	-12	11377	1	0	0	-2	-12	-26	-38	-36	7	9	4	4	19	67	64	38	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	7	000114036115017751	"2015-05-05 17:16:30"	doc1.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	10625	21.5858	229349	D	100475	D	"By son"	0	-10	11682	-1	1	1	4	2	20	-10	-22	10	8	4	5	41	37	23	38	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	7	000114036114037892	"2014-10-10 15:48:41"	doc1.xml	4	2014-10-09	0	0	0	000000000000000000	1	"Common Stock"	2014-10-09	P	0	725	13.75	9969	A	105475	I	"By son"	0	1	7921	0	4	4	14	18	24	57	71	-15	-16	-19	-20	-24	-29	-27	-3	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	7	000114036114011194	"2014-03-05 16:07:37"	doc1.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	8082	20.3	164065	D	104750	D		0	-7	10468	0	0	0	-2	4	-13	-13	0	5	8	1	-7	1	15	12	68	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	7	000114036114010843	"2014-03-04 15:56:01"	doc1.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	6923	19.1591	132638	D	112832	D		0	-6	10405	0	6	6	7	9	-6	-11	6	-1	-5	-4	-11	-4	6	6	59	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	7	000114036114009547	"2014-02-25 16:53:05"	doc1.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	13455	19.37	260623	D	119755	D		0	-10	9318	-1	4	4	2	5	-2	-6	5	-9	-9	-3	-9	0	3	7	53	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	6	000114036112052135	"2012-12-20 15:57:19"	doc1.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	9650	4.31	41592	A	194353	D		0	5	0	0																C		0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-04-25	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	6	000114036112052135	"2012-12-20 15:57:19"	doc1.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	9650	15.8503	152955	D	194353	D		0	-5	0	0																C		0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-04-25	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036111018273	"2011-03-23 16:27:43"	doc1.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-21	S	0	17385	17.2246	299450	D	70079	D		0	-20	6747	2	1	1	2	6	9	-28		4	3	5	-4	2	23	50	545	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036111018273	"2011-03-23 16:27:43"	doc1.xml	4	2011-03-21	0	1	0	000000000000000000	4	"Class A Common Stock"	2011-03-21	M	0	23201	4.31	99996	A	70079	D		0	49	6747	2	1	1	2	6	9	-28		4	3	5	-4	2	23	50	545	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036111013065	"2011-03-01 16:56:32"	doc1.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-25	S	0	19864	16.3038	323859	D	70000	D		0	-22	6287	-2	0	0	0	9	17	-14	-23	3	0	-5	-3	18	29	83	652	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036110034561	"2010-08-20 17:01:27"	doc1.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Class A  Common Stock"	2010-08-18	M	0	19299	4.31	83179	A	142289	D		0	16	4755	-5	-1	-1	-2	9	10	33	-4	3	0	8	20	11	58	117	8	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036110034561	"2010-08-20 17:01:27"	doc1.xml	4	2010-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-08-18	S	0	19299	13.7761	265865	D	142289	D		0	-12	4755	-5	-1	-1	-2	9	10	33	-4	3	0	8	20	11	58	117	8	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036110020638	"2010-05-12 14:03:47"	doc1.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-10	S	0	11000	13.0982	144080	D	61495	D		0	-15	5543	0	4	2	-4	-17	0	17	46	8	2	4	15	81	78	120	5	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036110011918	"2010-03-15 16:28:18"	doc1.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-11	S	0	25906	10.9196	282884	D	72495	M	"By son"	1	-26	3526	-1	-2	-2	-4	6	4	20	48	10	25	31	40	44	67	504	-25	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036110011918	"2010-03-15 16:28:18"	doc1.xml	4	2010-03-11	0	1	0	000000000000000000	11	"Class A Common Stock"	2010-03-12	M	0	23201	4.31	99996	A	72495	M	"By son"	0	47	3526	-1	-2	-2	-4	6	4	20	48	10	25	31	40	44	67	504	-25	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036110003892	"2010-02-03 15:13:20"	doc1.xml	4	2010-02-01	0	0	0	000000000000000000	2	"Class A Common Stock"	2010-02-01	S	0	3000	7.91981	23759	D	186485	D	"By Son,By 401(k) plan"	0	-2	1632	0	-1	-4	-8	15	62	65	109	0	1	-5	1	4	20	97	-51	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036110002350	"2010-01-21 20:50:05"	doc1.xml	4	2010-01-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-01-19	S	0	94	8.76749	824	D	77103	D	"By Son"	0	0	1465	-3	-5	-4	-3	2	53	28	91	-2	1	2	5	3	42	131	-39	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036110002349	"2010-01-21 20:49:29"	doc1.xml	4	2010-01-19	0	0	0	000000000000000000	2	"Class A Common Stock"	2010-01-19	S	0	5239	8.66333	45387	D	189579	D	"By Son,By 401(k) plan"	0	-3	1465	-3	-5	-4	-3	2	53	28	91	-2	1	2	5	3	42	131	-39	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	4	000114036108027116	"2008-12-05 11:31:56"	doc1.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-03	P	0	5000	4.207	21035	A	55000	D		0	10	1772	0	9	15	7	6	-66	34	76	11	-2	-26	-28	-63	-66	-72	-69	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	3	000114036108004972	"2008-02-25 18:10:30"	doc1.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-21	S	0	23317	16.7479	390511	D	34000	D		1	-41	8119	4	2	2	-4	-16	-23	-29	-88	4	7	0	6	-4	-4	2	68	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-02	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	5	715787	3	000114036108004971	"2008-02-25 18:09:37"	doc1.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-21	S	0	3581	17.3228	62033	D	57317	D		0	-6	8119	4	2	2	-4	-16	-23	-29	-88	4	7	0	6	-4	-4	2	68	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-02	22	d	"Willoch Raymond S"	"2859 Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	3	000114036108004970	"2008-02-25 18:08:50"	doc1.xml	4	2008-02-21	0	0	0	000000000000000000	2	"Class A Common Stock"	2008-02-21	S	0	4921	17.6734	86971	D	201904	D		1	-2	8119	4	2	2	-4	-16	-23	-29	-88	4	7	0	6	-4	-4	2	68	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-02	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	3	000114036108001476	"2008-01-16 17:42:31"	doc1.xml	4	2008-01-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2008-01-14	S	0	4991	15.5032	77376	D	206825	D		0	-2	11163	1	-5	-5	0	3	-10	-22	-75	-3	2	-16	-12	-21	-20	2	75	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-02	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	1	000114036107012835	"2007-06-22 18:41:07"	doc1.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-21	S	0	22211	19.0377	422847	D	63648	D		1	-26	10867	0	0	0	-1	1	-6	-10	-26	4	10	11	15	19	36	86	156	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	1	000114036107004437	"2007-02-27 17:30:21"	doc1.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-23	S	0	14700	16.5393	243128	D	39513	D		1	-27	6346	-5	-1	-1	-3	0	3	12	11	1	3	9	11	9	40	48	79	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	1	000114036107004437	"2007-02-27 17:30:21"	doc1.xml	4	2007-02-23	0	1	0	000000000000000000	11	"Class A Common Stock"	2007-02-26	M	0	8931	9	80379	A	39513	D		0	29	6346	-5	-1	-1	-3	0	3	12	11	1	3	9	11	9	40	48	79	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	1	000114036107004323	"2007-02-26 19:45:11"	doc1.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-22	S	0	2868	16.8206	48241	D	50083	D		0	-5	6046	0	-5	-5	-6	-3	-3	2	4	2	6	9	13	11	37	67	83	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	1	000114036107004322	"2007-02-26 19:44:14"	doc1.xml	4	2007-02-22	0	0	0	000000000000000000	2	"Class A Common Stock"	2007-02-22	S	0	9932	16.421	163093	D	167465	D		0	-6	6046	0	-5	-5	-6	-3	-3	2	4	2	6	9	13	11	37	67	83	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	1	000114036107000938	"2007-01-10 11:59:35"	doc1.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-08	S	0	1029	14.3853	14803	D	35883	D		0	-3	4693	0	-1	2	1	9	16	33	-2	-1	1	0	-4	8	20	68	68	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	5	715787	1	000114036107000937	"2007-01-10 11:58:46"	doc1.xml	4	2007-01-08	0	0	1	000000000000000000	2	"Class A Common Stock"	2007-01-08	S	0	2427	14.5904	35411	D	178426	D		0	-1	4693	0	-1	2	1	9	16	33	-2	-1	1	0	-4	8	20	68	68	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859 Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	5	715787	1	000114036107000778	"2007-01-08 19:45:13"	primary_doc.xml	4	2007-01-04	0	0	0	000000000000000000	2	"Class A Common Stock"	2007-01-04	S	0	4000	14.5918	58367	D	180853	D		1	-2	4108	0	-1	-1	4	8	17	31	3	2	2	-4	-6	6	20	67	60	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859 Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	3	715787	1	000071578706000073	"2006-12-13 16:19:28"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-11	M	0	11921	7.21049	85956	A	161687	D		0	8	4355	0	-1	-1	-6	0	6	22	18	0	1	-2	4	18	50	71	55	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	3	715787	1	000071578706000073	"2006-12-13 16:19:28"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-12-11	S	0	23978	15.2435	365509	D	161687	D		0	-13	4355	0	-1	-1	-6	0	6	22	18	0	1	-2	4	18	50	71	55	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	3	715787	1	000071578706000053	"2006-03-21 15:50:16"	edgar.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-17	M	0	7000	8.453	59171	A	41152			0	20	6654	0	-2	-2	-1	1	-25	-7	15														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	4	715787	1	000071578706000046	"2006-03-10 16:44:00"	edgar.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-08	M	0	44483	9.21981	410125	A	38464			1	-739	4431	1	2	2	11	22	-12	2	37														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"Sr.VP, Secretary, GC"		0	0	0	0	0	1	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	4	715787	1	000071578706000046	"2006-03-10 16:44:00"	edgar.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-03-08	S	0	44483	12.3549	549582	D	38464			1	-54	4431	1	2	2	11	22	-12	2	37														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"Sr.VP, Secretary, GC"		0	0	0	0	0	1	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	3	715787	1	000071578706000044	"2006-03-02 15:46:37"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-01	M	0	40000	7.2045	288180	A	38464			0	-2604	3345	0	2	2	9	20	2	9	41														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Willoch Raymond S"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
