sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1187406	24	1124140	2	000120919124004241	"2024-03-04 20:42:08"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	57.5	287500	D	22975	D		0	-18	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Levangie Daniel J"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	85	1187406	24	1124140	1	000120919120044721	"2020-08-04 16:58:25"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	2	"Common Stock"	2020-07-31	S	0	9865	94	927310	D	15016	D		0	-40	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Levangie Daniel J"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1187406	16	1124140	1	000120919119044253	"2019-08-02 16:24:26"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	3	"Common Stock"	2019-07-31	S	0	42607	117.643	5012398	D	12458	D		0	-77	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Levangie Daniel J"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	12	1187406	20	1145197	1	000112760216046112	"2016-03-11 16:52:55"	form4.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	12299	30.891	379928	D	22514	D		1	-35	16119	2	0	0	0	7	2	40	44	-5	0	13	-4	-17	6	-7	-36	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Levangie Daniel J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"Pres, Drug Delivery"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187406	20	1145197	1	000112760216045715	"2016-03-09 16:18:51"	form4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	7663	31.15	238702	D	9813	D		0	-44	16648	-2	0	0	0	9	4	42	47	-1	-2	14	-5	-14	12	-3	-35	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Levangie Daniel J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"Pres, Drug Delivery"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1187406	13	859737	1	000141762607000013	"2007-12-10 17:01:12"	edgardoc.xml	4	2007-10-24	0	1	0	000000000000000000	2	"Common Stock"	2007-10-24	S	0	267959	66.0135	17688917	D	6334	D		1	-98	32767	1	-2	-2	0	5	-17	-27	-61	4	-1	-2	-3	20	14	26	69						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
13	38	1187406	23	849778	1	000124731907000156	"2007-10-15 11:58:50"	edgardoc.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	35890	51.4376	1846095	D	533	D		0	-99	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000154	"2007-10-11 16:48:29"	edgardoc.xml	4	2007-10-10	0	1	0	000000000000000000	3	"Common Stock"	2007-10-10	S	0	200000	50.3654	10073080	D	36423	D		1	-85	0																						"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000152	"2007-10-09 15:42:10"	edgardoc.xml	4	2007-10-09	0	1	0	000000000000000000	1	"Common Stock"	2007-10-09	S	0	100000	49.5668	4956680	D	69076	D		0	-59	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000151	"2007-10-09 08:56:20"	edgardoc.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	200000	49.7978	9959560	D	69076	D		1	-74	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
