sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1187406	24	1124140	2	000120919124004241	"2024-03-04 20:42:08"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	57.5	287500	D	22975	D		0	-18	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Levangie Daniel J"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	85	1187406	24	1124140	1	000120919120044721	"2020-08-04 16:58:25"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	9865	9.2954	91699	A	15016	D		0	192	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Levangie Daniel J"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1187406	24	1124140	1	000120919120044721	"2020-08-04 16:58:25"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	2	"Common Stock"	2020-07-31	S	0	9865	94	927310	D	15016	D		0	-40	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Levangie Daniel J"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1187406	16	1124140	1	000120919119044253	"2019-08-02 16:24:26"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	42607	5.31419	226421	A	12458	D		0	-141	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Levangie Daniel J"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1187406	16	1124140	1	000120919119044253	"2019-08-02 16:24:26"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	3	"Common Stock"	2019-07-31	S	0	42607	117.643	5012398	D	12458	D		0	-77	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Levangie Daniel J"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	12	1187406	20	1145197	1	000112760216046112	"2016-03-11 16:52:55"	form4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	25000	15.14	378500	A	22514	D		1	-1006	16119	2	0	0	0	7	2	40	44	-5	0	13	-4	-17	6	-7	-36	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Levangie Daniel J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"Pres, Drug Delivery"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187406	20	1145197	1	000112760216046112	"2016-03-11 16:52:55"	form4.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	12299	30.891	379928	D	22514	D		1	-35	16119	2	0	0	0	7	2	40	44	-5	0	13	-4	-17	6	-7	-36	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Levangie Daniel J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"Pres, Drug Delivery"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187406	20	1145197	1	000112760216045715	"2016-03-09 16:18:51"	form4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	7663	31.15	238702	D	9813	D		0	-44	16648	-2	0	0	0	9	4	42	47	-1	-2	14	-5	-14	12	-3	-35	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Levangie Daniel J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"Pres, Drug Delivery"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1187406	18	1168197	4	000120919113055725	"2013-12-06 16:24:17"	doc4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	10000	4.1715	41715	A	11122	I	"Held by Trust"	0	891	0																	C		0	0000		"Liposcience Inc"	LPDX	2835	561879288	DE	0004-12-31	28	d	"Levangie Daniel J"	"C/o Liposcience, Inc."	"2500 Sumner Boulevard"	Raleigh	NC	27616		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	85	1187406	16	1124140	1	000118143110041021	"2010-08-09 16:50:08"	rrd283347.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	P	0	50000	4.25	212500	A	55831	D		0	857	1177	-1	4	4	2	15	50	34	65	1	1	29	-12	6	13	49	426	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Levangie Daniel J"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	12	1187406	14	1318310	1	000123580208000115	"2008-08-08 11:19:47"	primary_doc.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	50000	10.7839	539196	A	57575	I	"By Irrevocable Trust"	1	660	0	0																C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Levangie Daniel J"	"C/o Ev3 Inc."	"9600 54Th Avenue North, Suite 100"	Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
