sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1368678	8	1361983	1	000114036121000263	"2021-01-05 20:57:34"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	24449	0	0	A	895924	D	"by Cynthia Eisenberg"	0	3	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036120028518	"2020-12-15 18:32:52"	form4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	150000	6.74277	1011415	D	871475	D	"by Cynthia Eisenberg"	1	-15	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036120006474	"2020-03-20 17:57:12"	form4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	30000	1.30102	39031	A	1019338	D	"by Cynthia Eisenberg"	1	3	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036120006055	"2020-03-17 14:33:43"	form4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	30000	1.9984	59952	A	989338	D	"by Cynthia Eisenberg"	0	3	0	0																C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036120000228	"2020-01-03 17:23:15"	form4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	11750	0	0	A	959338	D	"by Cynthia Eisenberg"	0	1	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036119000310	"2019-01-03 19:27:04"	form4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	9899	0	0	A	946304	D	"by Cynthia Eisenberg"	0	1	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036118044670	"2018-12-06 16:11:22"	form4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-11-03	S	0	5000	9.703	48515	D	936405	D	"by Cynthia Eisenberg"	0	-1	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036118042338	"2018-11-05 16:00:36"	form4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	5000	9.492	47460	D	941064	D	"by Cynthia Eisenberg"	0	-1	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036118040034	"2018-10-03 16:35:51"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	5000	10.863	54315	D	946064	D	"by Cynthia Eisenberg"	0	-1	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036118037962	"2018-09-06 16:55:45"	form4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	5000	10.736	53680	D	951064	D	"by Cynthia Eisenberg"	0	-1	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
