sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1838158	3	1666134	387	000112760224016384	"2024-05-23 16:11:42"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1893	55.43	104929	D	100584	D		0	-2	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"		"C/O Blackline, Inc."	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	3	1666134	387	000112760224014025	"2024-05-02 17:57:08"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2877	58	166866	D	104682	D		0	-3	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"		"C/O Blackline, Inc."	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	2	1666134	387	000141588924008767	"2024-03-20 17:46:14"	form4a-03202024_090308.xml	4/A	2024-02-20	0	0	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	3208	56.15	180129	D	83719	D		0	-4	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"	"C/O Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	2	1666134	387	000141588924004828	"2024-02-22 16:34:29"	form4-02222024_090209.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	3208	56.15	180129	D	77901	D		0	-4	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"	"C/O Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	1	1666134	387	000120919123058993	"2023-12-18 17:13:27"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	4072	62.67	255192	D	88542	D		0	-4	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	1	1666134	387	000120919123046786	"2023-08-21 18:26:08"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	1	"Common Stock"	2023-08-21	S	0	558	52	29016	D	94083	D		0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	1	1666134	387	000120919123031590	"2023-05-22 18:34:39"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	558	53.28	29730	D	96110	D		0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	1	1666134	387	000120919123011972	"2023-02-22 19:57:47"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	1493	69.77	104167	D	75400	D		0	-2	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	1	1666134	387	000120919122058247	"2022-11-21 18:06:08"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	515	59.75	30771	D	52416	D		0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	1	1666134	387	000120919122055993	"2022-11-07 17:29:22"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	3941	57.82	227869	D	54288	D		0	-7	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
