sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1216769	7	1114483	2229	000111448324000004	"2024-01-03 16:26:02"	wk-form4_1704317139.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1722	40.86	70361	A	51266	D		0	3	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Bailey Pamela G"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	22	1216769	7	1114483	2227	000120919122059637	"2022-12-05 16:03:17"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	7018	21.35	149834	A	49544	D		0	17	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	7	1114483	2227	000120919122059637	"2022-12-05 16:03:17"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	7018	74.059	519746	D	49544	D		0	-12	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	7	1114483	2227	000120919121068628	"2021-12-08 20:38:25"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	7231	20.62	149103	A	49544	D		0	17	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	7	1114483	2227	000120919121068628	"2021-12-08 20:38:25"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	7231	84.5187	611155	D	49544	D		0	-13	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	7	1114483	2227	000120919120058691	"2020-11-17 16:00:08"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	6217	22.53	140069	A	49544	D		0	14	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	7	1114483	2227	000120919120058691	"2020-11-17 16:00:08"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	6217	71.1849	442557	D	49544	D		0	-11	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2227	000120919119055455	"2019-11-06 15:07:01"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	7446	18.24	135815	A	49544	D		0	18	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2227	000120919119055455	"2019-11-06 15:07:01"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	7446	76.75	571481	D	49544	D		0	-13	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2227	000120919119051250	"2019-10-01 15:32:07"	doc4.xml	4	2019-09-28	0	1	0	000000000000000000	0	"Common Stock"	2019-09-28	M	0	438	0	0	A	49544	D		0	1	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
