sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1399157	6	851310	1	000095017024061789	"2024-05-17 16:50:22"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	12601	0	0	A	314815	D		0	4	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000095017024027546	"2024-03-06 21:23:20"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	100000	12.9112	1291120	D	302214	D		0	-25	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000095017024017525	"2024-02-20 21:44:06"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	39058	0	0	A	402214	D		0	11	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000120919123055854	"2023-11-17 17:56:48"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	15844	0	0	A	363156	D		0	5	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000120919123046472	"2023-08-17 21:38:01"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	15845	0	0	A	347312	D		0	5	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000120919123030157	"2023-05-17 16:18:03"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	15843	0	0	A	331467	D		0	5	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000120919123025022	"2023-04-20 17:01:32"	doc4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	6964	0	0	A	315624	D		0	2	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000120919123010782	"2023-02-17 17:16:59"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	43637	0	0	A	308660	D		0	16	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000120919122059477	"2022-12-02 17:48:22"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	50000	14.904	745200	D	265023	D		0	-16	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	6	851310	1	000120919122057457	"2022-11-17 13:20:40"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	16447	0	0	A	315023	D		0	6	0	0																					"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	5	851310	1	000120919122055938	"2022-11-07 16:07:48"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	149835	14.07	2108178	D	298576	D		0	-33	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Cable Access"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399157	5	851310	1	000120919122046303	"2022-08-17 16:50:20"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	16446	0	0	A	448411	D		0	4	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Cable Access"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
