sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1203637	2	1031623	1	000120919119057394	"2019-11-20 11:34:34"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	5500	4.4906	24698	A	34355	D		0	19	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"567 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	2	1031623	1	000120919118056404	"2018-10-29 16:11:28"	doc4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	7426	0	0	A	28855	D		0	35	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"567 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	2	1031623	1	000120919117058287	"2017-10-30 16:13:26"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	7109	0	0	A	21429	D		0	50	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"567 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	2	1031623	1	000120919116151736	"2016-11-22 16:45:45"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	6173	0	0	A	15173	D		0	69	465	-1	-2	-2	6	13	20			7	8	8	9	23	65	15	-48	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"567 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	2	1031623	1	000120919115076992	"2015-10-27 18:23:05"	doc4.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	M	0	2000	0	0	A	9000	D		0	29	954	0	6	6	-5	-6	-21	-31	-7	-8	-11	-12	-6	15	-18	-39	-55	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"567 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	2	1031623	1	000118143114024970	"2014-06-25 15:45:48"	rrd412296.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	2000	0	0	A	7000	D		0	40	599	0	1	4	5	-1	-13	-4	-49	-4	0	11	2	-6	-10	0	-21	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"567 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	1	1031623	1	000118143110041428	"2010-08-11 15:49:33"	rrd283629.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	1000	16.25	16250	A	5000	D		0	25	1142	0	-8	-8	-2	-9	55	63	52	-4	-5	5	9	-23	-2	19	-56	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"583 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	1	1031623	1	000118143108027044	"2008-04-29 10:22:50"	rrd204238.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	1000	40.35	40350	D	4000	D		0	-20	5696	0	-3	-4	0	2	5	-60	-69	17	14	23	54	56	14	39	68	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"583 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	1	1031623	1	000118143106037472	"2006-06-19 12:06:45"	rrd121680.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	2000	19.46	38920	A	5000			0	67	1872	0	-7	-7	0	-5	26	102	82														"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"583 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203637	1	1031623	1	000118143104009204	"2004-02-13 15:19:00"	rrd33211.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-13	S	0	2000	19.98	39960	D	3000	D		0	-40	1538	0	-1	0	-3	6	-4	-2	21	7	23	19	18	26	29	18	106	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Cotter Gregory J"	"583 Thompson Road"		Houma	LA	70363		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
