sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1055951	25	1800315	1	000094787123000873	"2023-08-17 16:40:30"	ownership.xml	4	2023-08-15	1	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	822680	0.75	617010	D	1510375	I	"See footnotes"	0	-35	0																						"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	25	1800315	1	000094787123000809	"2023-08-02 17:05:38"	ownership.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	209400	3	628200	D	2105909	I	"See footnotes"	0	-9	0																						"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	25	1800315	1	000094787123000789	"2023-07-27 16:28:17"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	0	39200	2.92	114464	D	2258987	I	"See footnotes"	0	-2	0																						"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	25	1800315	1	000094787123000753	"2023-07-17 16:13:17"	ownership.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	194700	2.4	467280	D	2285687	I	"See footnotes"	0	-8	0																						"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	25	1800315	1	000094787123000472	"2023-04-17 17:28:01"	ownership.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	68481	1.87288	128257	D	2417787	I	"See footnotes"	1	-3	0																						"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	25	1800315	1	000094787123000452	"2023-04-12 18:44:50"	ownership.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	67537	1.79689	121357	D	2464234	I	"See footnotes"	1	-3	0																						"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	25	1800315	1	000094787123000438	"2023-04-07 16:42:12"	ownership.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	102630	2.16305	221994	D	2510041	I	"See footnotes"	1	-4	0																						"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825778	1	1800315	1	000120919122020683	"2022-03-23 08:00:14"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	0	14604	2.16	31545	A	16604	D		0	730	0	0																					"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Lindmark Bertil"	"C/o Galecto, Inc."	"Ole Maaloes Vej 3"	"Copenhagen N"	G7	DK-2200	Denmark	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825776	1	1800315	1	000120919122020682	"2022-03-23 08:00:12"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	0	5000	2.15	10750	A	52428	D		0	11	0	0																					"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Schambye Hans T."	"C/o Galecto, Inc."	"Ole Maaloes Vej 3"	"Copenhagen N"	G7	DK-2200	Denmark	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1803773	2	1800315	1	000120919121068028	"2021-12-06 08:00:12"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	2000	2.48	4960	A	4000	D		0	100	0	0																					"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Winslow Garrett"	"C/O Galecto, Inc."	"Ole Maaloes Vej 3"	"Copenhagen N"	G7	DK-2200	Denmark	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664466	7	1800315	1	000120919121068027	"2021-12-06 08:00:08"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	4000	2.49	9960	A	12000	D		0	50	0	0																					"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Freve Jonathan"	"C/o Galecto, Inc."	"Ole Maaloes Vej 3"	"Copenhagen N"	G7	DK-2200	Denmark	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825776	1	1800315	1	000120919121063798	"2021-11-10 08:00:10"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	4500	3.5	15750	A	47428	D		0	10	0	0																					"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Schambye Hans T."	"C/o Galecto, Inc."	"Ole Maaloes Vej 3"	"Copenhagen N"	G7	DK-2200	Denmark	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664466	7	1800315	1	000120919121063523	"2021-11-09 08:00:10"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	3000	3.4	10200	A	8000	D		0	60	0	0																					"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Freve Jonathan"	"C/o Galecto, Inc."	"Ole Maaloes Vej 3"	"Copenhagen N"	G7	DK-2200	Denmark	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664466	7	1800315	1	000120919121052512	"2021-08-19 16:00:16"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	3000	3.92	11760	A	5000	D		0	150	0																						"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Freve Jonathan"	"C/o Galecto, Inc."	"Ole Maaloes Vej 3"	"Copenhagen N"	G7	DK-2200	Denmark	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825778	1	1800315	1	000120919121043464	"2021-06-28 16:00:17"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	2000	5.26	10520	A	2000	D		0	32767	0																						"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Lindmark Bertil"	"C/o Galecto, Inc."	"Ole Maaloes Vej 3"	"Copenhagen N"	G7	DK-2200	Denmark	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825776	1	1800315	1	000120919121042986	"2021-06-24 16:00:19"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	P	0	3000	5.11	15330	A	42928	D		0	8	0																						"Galecto, Inc."	GLTO	2834	371957007	DE	0004-12-31	28	d	"Schambye Hans T."	"C/o Galecto, Inc."	"Ole Maaloes Vej 3"	"Copenhagen N"	G7	DK-2200	Denmark	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
