sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1253073	2	726601	1	000072660109000012	"2009-03-13 12:23:34"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	2000	11.9175	23835	A	10306	H		1	24	1067	0	-12	-12	1	9	35	16	7														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Carroll Frederick III"	"2640 Mitcham Dr"		Tallahasee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253073	2	726601	1	000072660106000066	"2006-12-04 14:54:43"	primary_doc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	P	0	354	28.36	10039	A	6989	D	"Held by 401(k) Plan"	0	5	593	0	3	3	1	3	-6	-7	-17	1	-3	1	-1	5	10	-11	-3	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Carroll Frederick III"	"2640 Mitcham Dr"		Tallahasee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253073	2	726601	1	000072660106000046	"2006-06-06 08:57:59"	primary_doc.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	P	0	594	31.367	18632	A	6602	H		0	10	960	0	3	3	5	-3	5	10	2														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Carroll Frederick III"	"2640 Mitcham Dr"		Tallahasee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253073	2	726601	1	000072660106000032	"2006-05-04 08:58:44"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	29	34.614	1004	A	6008	H		0	0	618	0	1	1	0	2	-1	4	0														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Carroll Frederick III"	"2640 Mitcham Dr"		Tallahasee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253073	2	726601	1	000072660106000017	"2006-03-06 14:50:58"	primary_doc.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	453	31.434	14240	A	5967	H		0	8	484	0	-1	-1	0	0	-4	-6	-3														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Carroll Frederick III"	"2640 Mitcham Dr"		Tallahasee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253073	2	726601	1	000072660106000014	"2006-02-24 09:30:14"	primary_doc.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	1000	34.28	34280	A	5514	H		0	22	396	0	4	4	2	3	-3	-7	3														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Carroll Frederick III"	"2640 Mitcham Dr"		Tallahasee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253073	2	726601	1	000072660106000008	"2006-02-09 08:32:39"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	60	33.807	2028	A	4514	H		0	1	336	0	-1	-1	3	1	-5	-9	0														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Carroll Frederick III"	"2640 Mitcham Dr"		Tallahasee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253073	2	726601	1	000072660105000065	"2005-09-09 09:12:28"	primary_doc.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	P	0	95	31.69	3011	A	4437	D	"Held in 401(k) Plan"	0	2	496	0	1	3	-1	-3	2	-4	-10	2	1	5	-3	14	12	17	21	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Carroll Frederick III"	"2640 Mitcham Dr"		Tallahasee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253073	2	726601	1	000072660105000049	"2005-06-02 09:23:48"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	112	35.73	4002	A	3540	D	"Held in 401(k) Plan"	0	3	686	0	0	1	-2	-1	10	14	3	5	5	9	10	2	-6	9	22	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Carroll Frederick III"	"2640 Mitcham Dr"		Tallahasee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253073	2	726601	1	000072660105000035	"2005-05-02 12:20:07"	primary_doc.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	P	0	482	35.39	17058	A	3428	D	"Held in 401(k) Plan"	0	16	683	0	3	-1	4	7	24	13	7	7	1	-6	-7	-2	-5	2	27	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Carroll Frederick III"	"2640 Mitcham Dr"		Tallahasee	FL	32308		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
