sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1213166	15	43196	1	000120919124005156	"2024-04-01 19:15:19"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	10000	8.0934	80934	A	5611056	D	"Spouse,Children,Trust F/B/O Children,By "	0	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919123040389	"2023-06-30 21:14:09"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	P	0	2000	9.505	19010	A	4943374	D	"Spouse,Children,Trust F/B/O Children,By "	1	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919123040067	"2023-06-28 18:15:10"	doc4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	P	0	2000	9.1869	18374	A	4941314	D	"Spouse,Children,Trust F/B/O Children,By "	1	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919123039789	"2023-06-26 18:45:11"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-23	P	0	4000	8.835	35340	A	4938374	D	"Spouse,Children,Trust F/B/O Children,By "	1	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919123039083	"2023-06-22 16:35:14"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	P	0	2000	8.66	17320	A	4936374	D	"Spouse,Children,Trust F/B/O Children,By "	0	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919122040088	"2022-07-01 15:00:17"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	P	0	290	15.83	4591	A	4290513	D	"Spouse,Children,Trust F/B/O Children,By "	0	0	0	0																					"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919122028913	"2022-05-13 17:11:04"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	4	"Class A Common Stock"	2022-05-11	P	0	3000	19	57000	A	4290223	D	"Spouse,By 401(k) plan,Children,Trust F/B"	0	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919120039855	"2020-07-01 17:47:55"	doc4.xml	4	2020-06-29	0	0	0	000000000000000000	3	"Class A Common Stock"	2020-06-29	P	0	4000	13.053	52212	A	3877113	D	"By 401(k) plan,Spouse,Children,Trust F/B"	1	0	0																	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919119045846	"2019-08-14 13:13:23"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	3	"Class A Common Stock"	2019-08-13	P	0	1300	15.49	20137	A	3631172	D	"By 401(k) plan,Spouse,Children,Trust F/B"	0	0	0	0																C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919119045480	"2019-08-12 14:54:51"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	3	"Class A Common Stock"	2019-08-09	P	0	1800	14.76	26568	A	3629872	D	"By 401(k) plan,Spouse,Children,Trust F/B"	0	0	0	0																C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
