sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1289138	16	7536	3	000112760224015980	"2024-05-20 15:10:01"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1520	131.53	199878	A	5958	D		0	34	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Austen William F."	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1289138	16	7536	3	000112760224015800	"2024-05-17 15:05:24"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1469	129.77	190598	A	4439	D		0	49	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Austen William F."	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1289138	14	7536	2	000112760223015227	"2023-05-11 14:47:03"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	1419	117.76	167151	A	2970	D		0	92	0	0																					"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Austen William F."	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
4	51	1289138	13	1790982	2	000112760222026263	"2022-11-22 16:20:21"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10000	19.8406	198406	A	53137	I	"By Trust"	0	23	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Austen William F."		"201 Isabella Street"	Pittsburgh	PA	15212-5872		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	127	1289138	11	7536	1	000112760222014585	"2022-05-16 12:05:21"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	1550	122.15	189389	A	1550	D		0	32767	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Austen William F."	"C/O Arrow Electronics, Inc."	"9201 E. Dry Creek Rd."	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	21	1289138	2	97134	1	000117911021003526	"2021-03-17 11:12:57"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1750	40.81	71418	A	25661	D		0	7	0	0																C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Austen William F."	"One Neenah Center"	"Po Box 169"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1289138	9	1790982	2	000179098220000139	"2020-05-22 07:57:14"	edgar.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	17620	11.4602	201929	A	33460	D		0	111	0	0																C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Austen William F."	"201 Isabella Street"	"Suite 200"	Pittsburgh,	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1289138	2	97134	1	000117911019011667	"2019-11-13 18:06:45"	edgar.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	2256	34.28	77336	A	22692	D		0	11	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Austen William F."	"One Neenah Center"	"Po Box 169"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1289138	2	97134	1	000117911019003678	"2019-03-11 16:05:42"	edgar.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	2000	19.54	39080	A	19686	D		0	11	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Austen William F."	"One Neenah Center"	"Po Box 169"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	39	1289138	8	11199	1	000117911019001599	"2019-02-08 11:10:38"	edgar.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	63974	0	0	A	344226	D	"By Trust For Children,By Spouse's GRAT,B"	0	23	0	0																C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"2301 Industrial Dr."	"P.O. Box 669"	Neenah	WI	54956		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
