sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1511036	5	1393066	5	000120919122059907	"2022-12-05 21:00:44"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	16340	21.1	344774	D	130462	D		0	-11	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	5	1393066	5	000120919122056359	"2022-11-10 16:00:16"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	18389	11.41	209818	D	165457	D		0	13	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	4	1393066	5	000120919122019353	"2022-03-16 20:00:33"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	10340	14.04	145174	D	159839	D		0	-6	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	4	1393066	5	000120919122018932	"2022-03-15 18:00:21"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	8098	13.7811	111599	D	170179	D		1	-5	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	4	1393066	5	000120919121011421	"2021-02-17 18:00:19"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	11900	10.9538	130350	D	198832	D		1	-6	0																	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	4	1393066	5	000120919120060190	"2020-11-24 16:00:12"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	20000	5.59579	111916	D	172190	D		1	-10	0																	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	4	1393066	5	000120919120048979	"2020-09-01 19:32:00"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	20000	4.8966	97932	D	159298	D		0	-11	0																	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	4	1393066	5	000120919118062630	"2018-12-14 13:08:24"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"common stock"	2018-12-12	S	0	12500	9.4	117500	D	87556	D		0	-12	0	0																C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	2	1393066	5	000118143114037299	"2014-11-25 16:20:51"	rrd419392.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	6773	15.66	106065	A	34795	D		0	24	4338	1	-7	-7	-11	-2	2	-36	-59	1	-3	-6	14	2	22	18	60	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Duke Street, Suite 5000"		Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	2	1393066	5	000118143114037299	"2014-11-25 16:20:51"	rrd419392.xml	4	2014-11-21	0	1	0	000000000000000000	2	"Common Stock"	2014-11-21	S	0	3866	18.4938	71497	D	34795	D		0	-10	4338	1	-7	-7	-11	-2	2	-36	-59	1	-3	-6	14	2	22	18	60	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Duke Street, Suite 5000"		Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
