sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1039369	4	883237	1	000153569612000004	"2012-12-04 17:16:47"	primary_doc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-30	S	0	2000	113.943	227887	D	10045	D		1	-17	5475	-2	1	1	2	10	54	92	72	4	6	12	24	33	66	52	149	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Baio James R"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	4	883237	1	000103936911000002	"2011-08-15 17:33:06"	primary_doc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-08-12	P	0	500	61.84	30920	A	10867	D		0	5	3448	4	-4	-5	-15	-12	1	27	35	-2	-22	-22	-3	8	7	151	298	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Baio James R"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	4	883237	1	000103936911000001	"2011-08-09 18:01:22"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-08-08	P	0	500	57.51	28755	A	10367	D		0	5	3039	10	-5	-5	2	-8	0	33	38	-28	-28	-25	-3	-4	3	109	269	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Baio James R"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	3	38777	1	000003877706000599	"2006-09-15 19:22:05"	bai766.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2006-09-14	M	0	7600	36.3	275880	A	25114	D	"By 401(k)"	0	43	32767	1	-1	-1	0	1	7	12	19	4	6	6	13	23	2	30	97	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	3	38777	1	000003877706000599	"2006-09-15 19:22:05"	bai766.xml	4	2006-09-14	0	1	0	000000000000000000	1	"Common Stock, par value $.10"	2006-09-14	S	0	7600	104.062	790873	D	25114	D	"By 401(k)"	0	-23	32767	1	-1	-1	0	1	7	12	19	4	6	6	13	23	2	30	97	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	2	38777	1	000003877706000074	"2006-02-02 19:25:47"	bai668.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2006-01-31	S	0	16	98.5	1623	D	24439	B		0	0	32767	-1	-2	-2	-3	5	-9	-6	24														"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	2	38777	1	000003877706000017	"2006-01-03 19:12:45"	bai638.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2005-12-29	S	0	611	94.48	57727	D	24413	B		0	-2	32767	2	0	0	2	3	-1	-9	19														"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877705000579	"2005-11-04 14:25:57"	bai591.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2005-11-02	M	0	22478	33.6145	755588	A	21641	D		0	-2686	32767	0	2	3	6	7	9	3	22	1	3	11	10	11	29	50	97	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877705000579	"2005-11-04 14:25:57"	bai591.xml	4	2005-11-02	0	1	0	000000000000000000	2	"Common Stock, par value $.10"	2005-11-02	S	0	22478	89.44	2010432	D	21641	D		0	-51	32767	0	2	3	6	7	9	3	22	1	3	11	10	11	29	50	97	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877705000540	"2005-10-05 20:41:45"	bai573.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2005-10-03	S	0	1180	83.34	98341	D	21641	D		0	-5	32767	-1	0	0	-1	10	18	18	32	-1	1	2	0	3	21	51	86	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
