sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1376043	16	1339970	1	000120919123026062	"2023-04-28 16:51:36"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common stock"	2023-04-26	M	0	6000	0	0	A	6000	D		0	32767	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Coughlin Timothy"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	15	1434316	2233	000120919122034541	"2022-06-06 16:43:37"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	1439	22.81	32824	D	57632	D		0	-2	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Coughlin Timothy"	"C/O Fate Therapeutics, Inc.;"	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919117008909	"2017-02-08 19:39:04"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	963	43.14	41544	D	137961	D		0	-1	32767	1	3	3	-5	2	20			3	8	4	10	5	-10	34	29	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919117008136	"2017-02-06 19:19:13"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	1500	42.55	63825	D	136324	D		0	-1	32767	0	1	1	3	1	24			1	8	3	8	2	-14	17	31	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919117004305	"2017-01-18 18:45:06"	doc4.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	1750	40.65	71138	D	134824	D		0	-1	32767	5	-1	-1	-5	1	25			-1	-3	1	-7	-5	-14	-16	31	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919117003584	"2017-01-12 18:59:50"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	1750	43.37	75898	D	133124	D		0	-1	32767	1	3	3	1	8	26			-8	5	-2	-16	-10	-13	-12	38	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	7	1434316	1842	000120919116152153	"2016-11-28 15:42:53"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	56390	2.66	149997	A	56390	D		0	32767	699	0	-3	-3	-2	-10	35			20	6	63	25	21	104	-23	-15	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0004-12-31	28	d	"Coughlin Timothy P"	"C/o Fate Therapeutics, Inc.;"	"3535 General Atomics Court, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919116095848	"2016-02-04 19:23:11"	doc4.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	S	0	1500	38.06	57090	D	131374	D		0	-1	32767	-6	-3	-3	-8	-4	15	34	13	-7	-19	-6	-23	-25	-20	20	144	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919116092884	"2016-01-21 16:13:08"	doc4.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	S	0	1750	46.69	81708	D	129874	D		0	-1	32767	-1	2	2	-10	-24	-5	-1	-15	4	7	-12	-3	1	-4	53	153	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919116091250	"2016-01-13 18:17:51"	doc4.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	S	0	1750	44.25	77438	D	128124	D		0	-1	32767	-9	14	13	17	-14	9	10	-3	-4	-19	-10	-15	0	-11	56	140	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
