sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1065094	4	98222	1	000114036115043136	"2015-11-30 17:32:52"	doc1.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	10000	9.2026	92026	A	36100	M	"Held by children"	0	38	14718	6	-2	-2	-12	-28	-38	-56	-83	-1	-9	-21	-43	-46	-61	-74	-83	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	4	98222	1	000114036115033547	"2015-08-26 16:31:43"	doc1.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	4000	14.7453	58981	A	26100	D	"Held by children"	0	18	20727	4	10	10	8	-5	-41	-68	-81	-9	-17	-16	-34	-42	-48	-70	-72	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	4	98222	1	000114036115011538	"2015-03-12 17:08:09"	doc1.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	5000	24.69	123450	A	22100	D	"Held by children"	0	29	32767	1	-5	-5	-6	2	-2	-38	-69	-5	-11	-16	-14	-16	-47	-48	-45	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	4	98222	1	000114036114044605	"2014-12-09 17:47:38"	doc1.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	3000	29.5877	88763	A	17100	D	"Held by children"	0	21	32767	4	-1	-1	-5	2	-19	-20	-77	-12	-17	-23	-15	-37	-46	-49	-32	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	4	98222	1	000114036114040988	"2014-11-10 16:37:40"	doc1.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	P	0	5000	37.054	185270	A	14100	M	"Held by children"	0	55	32767	-3	2	2	0	-19	-15	-20	-67	8	7	8	-3	-21	-22	-33	-8	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	1	98222	1	000114036111013412	"2011-03-02 14:43:06"	doc1.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	5000	26.17	130850	A	9100	D	"Held by his Children"	0	122	32767	0	2	4	-1	-2	-11	-13	-1	3	1	10	10	25	53	39	102	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	1	98222	1	000114036111013412	"2011-03-02 14:43:06"	doc1.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	5000	62.31	311550	D	9100	D	"Held by his Children"	0	-35	32767	0	2	4	-1	-2	-11	-13	-1	3	1	10	10	25	53	39	102	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	1	98222	1	000100547709001460	"2009-03-09 15:23:37"	edgar123.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	800	32.76	26208	A	9100	D	"By Daughter,By Son"	0	10	32767	0	0	5	8	24	55	33	50	0	-12	-23	-17	-8	-42	-40	-39	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	2	98222	1	000009822206000037	"2006-07-28 19:13:38"	edgar.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	200	44.5699	8914	A	8200	D	"By daughter,By Son"	0	3	32767	-2	7	7	8	13	6	8	56	6	4	-2	-1	-20	-16	15	54	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St. Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	1	98222	1	000009822205000021	"2005-04-28 16:41:34"	edgar.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	800	34.475	27580	A	8000	M	"By Daughter,By Son"	0	11	32767	-2	1	1	2	0	17	33	68	-5	-2	-11	-10	-7	8	19	32	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	1	98222	1	000009822204000030	"2004-08-16 17:32:16"	edgar.xml	4	2004-08-16	1	0	0	000000000000000000	0	"Common Stock"	2004-08-16	P	0	900	27.7544	24979	A	7200	D	"By daughter,By son"	0	14	25171	1	-2	-2	4	12	11	49	51	-1	-6	-7	-7	3	-15	2	7	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	1	98222	1	000009822204000026	"2004-07-30 14:11:52"	edgar.xml	4	2004-07-29	0	0	0	000000000000000000	0	"Common Stock"	2004-07-29	P	0	300	30.41	9123	A	6300	D	"By daughter,By son"	0	5	22585	0	0	-1	-6	-3	4	26	37	2	-2	0	4	4	-6	20	17	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	1	98222	1	000009822204000003	"2004-01-27 14:23:55"	edgar.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	P	0	800	32.7837	26227	A	6000	D	"By daughter,By son"	0	15	29115	0	0	-1	-2	-1	-13	-8	14	6	11	11	14	24	28	16	5	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1065094	1	98222	1	000009822203000013	"2003-10-24 15:23:32"	edgar.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	P	0	3300	26.7464	88263	A	4500	D		0	275	21727	0	-1	-2	-2	-2	24	8	22	1	-1	-7	-3	4	-2	-4	-7	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Du Moulin Richard T"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
