sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1525207	1	723531	1	000095017024012746	"2024-02-08 16:00:06"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	f	40068	121.89	4883889	D	19194	D		0	-68	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919123052525	"2023-10-10 16:20:00"	doc4.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Stock"	2023-10-06	S	0	41329	115.79	4785485	D	19800	D		0	-68	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919123044173	"2023-08-02 15:52:27"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	45810	124.965	5724626	D	19800	D		0	-70	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919122062807	"2022-12-28 15:59:57"	doc4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	13744	115.3	1584683	D	33268	D		0	-29	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919122054388	"2022-10-24 15:59:48"	doc4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-20	S	0	249	111.06	27654	D	47012	D		0	-1	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919122042526	"2022-07-19 14:48:06"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	2587	115	297505	D	47483	D		0	-5	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919122041882	"2022-07-12 15:14:16"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	4009	116.8	468251	D	47113	D		0	-8	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919122041513	"2022-07-07 17:45:54"	doc4.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	1227	117.81	144553	D	51122	D		0	-2	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919122022951	"2022-04-05 15:53:47"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common Stock"	2022-04-05	S	0	26000	141.26	3672760	D	52349	D		0	-33	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919121068748	"2021-12-09 16:12:06"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	591	123.04	72717	D	52349	D		0	-1	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919121060528	"2021-10-15 15:55:36"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	8000	118.94	951520	D	52940	D		0	-13	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919121047140	"2021-07-19 16:03:02"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	2	"Common Stock"	2021-07-15	S	0	1941	112.67	218692	D	60940	D		0	-3	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919121046281	"2021-07-12 15:54:52"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	1	"Common Stock"	2021-07-09	S	0	5319	111.9	595196	D	49839	D		0	-10	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1525207	1	723531	1	000120919121026632	"2021-04-14 15:56:21"	doc4.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Common Stock"	2021-04-12	S	0	70587	95.845	6765411	D	55678	D		1	-56	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gioja Michael E"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
