sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1521244	4	1107694	1	000114036115032835	"2015-08-19 17:00:41"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	3371	29.903	100803	D	110925	D		0	-3	32767	2	-1	-1	-10	-5	-15	-34	-11	5	-3	-10	-14	-28	-39	-2	-29	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521244	4	1107694	1	000114036115032510	"2015-08-17 16:50:35"	doc1.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	279	29.9564	8358	D	114296	D		0	0	32767	2	3	3	-2	2	-5	-41	-4	2	-9	-14	-19	-33	-40	-4	-36	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521244	4	1107694	1	000114036115031462	"2015-08-12 19:03:55"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	749	32.2166	24130	D	87484	D		0	-1	32767	3	-2	-2	4	2	-10	-44	-1	-7	-14	-19	-21	-36	-40	-7	-39	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521244	4	1107694	1	000114036115019808	"2015-05-14 18:15:17"	doc1.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	462	45.7287	21127	D	88233	D		0	-1	32767	1	0	0	-3	-13	-33	-32	-49	-19	-19	-17	-15	-10	17	46	5	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521244	7	1107694	1	000114036115013924	"2015-04-01 18:03:28"	doc1.xml	4	2015-03-30	0	1	0	000000000000000000	3	"Common Stock"	2015-03-30	S	0	83646	52.2895	4373808	D	88695	D		0	-49	32767	-1	0	0	1	5	-27	-51	-58	0	-4	0	1	8	59	57	4	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"C/o Rackspace Hosting, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521244	4	1107694	1	000114036115008494	"2015-02-23 18:01:10"	doc1.xml	4/A	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	570	51.6188	29423	D	93062	D		0	-1	32767	0	0	0	1	8	-12	-36	-59	-1	1	10	4	16	49	43	-10	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521244	4	1107694	1	000114036115008267	"2015-02-20 20:57:18"	doc1.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	570	51.62	29423	D	93062	D		0	-1	32767	1	0	0	0	9	-13	-36	-60	-2	3	9	5	14	50	41	-15	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521244	7	1107694	1	000114036115000858	"2015-01-06 19:44:31"	doc1.xml	4	2014-03-10	0	1	0	000000000000000000	2	"Common Stock"	2015-01-02	S	0	7604	47.1291	358370	D	93632	D		0	-8	32767	0	-1	-1	-1	-1	10	-21	-46	0	-1	4	6	39	34	26	-37	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"C/o Rackspace Hosting, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521244	4	1107694	1	000114036114032325	"2014-08-13 18:12:09"	doc1.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	831	30.5379	25377	D	59884	D		1	-1	32767	1	4	4	9	30	25	64	0	-1	-1	-6	-13	-1	-10	-38	-45	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521244	4	1107694	1	000114036114021075	"2014-05-14 20:43:11"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	247	27.084	6690	D	60715	D		0	0	32767	-4	7	7	22	30	3	29	51	12	6	-2	-7	-8	-38	-28	-43	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
