sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1511939	10	1487712	1	000141588924005159	"2024-02-23 21:16:29"	form4-02242024_020222.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-02-21	S	0	69406	40.111	2783943	D	809842	D	"See footnote"	1	-8	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Plueger John L"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511939	10	1487712	1	000141588921001150	"2021-03-02 16:33:16"	form4-03022021_010353.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2021-03-01	S	0	79323	45.7841	3631732	D	784251	D	"See footnote"	0	-9	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Plueger John L"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511939	8	1487712	1	000117911020011263	"2020-11-20 16:38:50"	edgar.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2020-11-19	S	0	80000	38.4659	3077272	D	810701	D	"See footnote"	0	-9	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Plueger John L"	"Air Lease Corporation,"	"2000 Avenue of the Stars Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511939	8	1487712	1	000117911019006330	"2019-05-17 17:45:35"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-05-15	M	0	395806	20	7916120	A	1933137	D	"See footnote"	1	26	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Plueger John L"	"Air Lease Corporation,"	"2000 Avenue of the Stars Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511939	8	1487712	1	000117911019006330	"2019-05-17 17:45:35"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2019-05-15	S	0	395806	38.1561	15102431	D	1933137	D	"See footnote"	1	-17	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Plueger John L"	"Air Lease Corporation,"	"2000 Avenue of the Stars Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511939	8	1487712	1	000117911017014234	"2017-11-16 18:14:49"	edgar.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2017-11-14	M	0	300000	20	6000000	A	2677930	D	"See footnote"	0	13	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Plueger John L"	"Air Lease Corporation,"	"2000 Avenue of the Stars Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511939	8	1487712	1	000117911017014234	"2017-11-16 18:14:49"	edgar.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Air Lease Corporation -Class A Common Stock"	2017-11-14	S	0	300000	41.3417	12402510	D	2677930	D	"See footnote"	1	-10	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Plueger John L"	"Air Lease Corporation,"	"2000 Avenue of the Stars Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511939	8	1487712	1	000117911017011301	"2017-08-09 17:18:02"	edgar.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2017-08-09	M	0	15000	20	300000	A	758310	D	"See footnote"	0	2	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Plueger John L"	"Air Lease Corporation,"	"2000 Avenue of the Stars Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
16	24	1511939	6	1364885	279	000110465916162315	"2016-12-15 16:31:06"	a4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-13	P	0	2000	59.49	118980	A	2000	D		0	32767	32767	1	-1	-1	-1	-6	1			-4	-1	1	10	31	33	21	44	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Plueger John L"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 So. Oliver"	Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
20	86	1511939	5	1487712	1	000117911014010242	"2014-06-12 18:20:21"	edgar.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2014-06-12	P	0	10000	37.9752	379752	A	577065	D	"See footnote"	0	2	32767	-8	1	1	3	-2	-1	-4	-4	-3	-2	7	14	11	30	50	102	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Plueger John L"	"Air Lease Corporation,"	"2000 Avenue of the Stars Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
