sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1123483	10	1108109	1	000095017024024209	"2024-03-01 19:49:09"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	22082	0	0	A	158664	D		0	16	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Dinkins Michael"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
15	23	1123483	12	743238	3	000143774923022519	"2023-08-08 16:18:46"	rdgdoc.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	3150	15.64	49266	A	16549	D		0	24	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Dinkins Michael"	"C/o the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
17	11	1123483	10	1108109	1	000120919123014642	"2023-03-02 16:18:17"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	23820	0	0	A	136582	D		0	21	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Dinkins Michael"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
15	23	1123483	12	743238	3	000143774922022235	"2022-09-12 17:15:42"	rdgdoc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	548	24.29	13311	D	8748	D		0	-6	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Dinkins Michael"	"C/o the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
17	11	1123483	10	1108109	1	000120919122014967	"2022-03-02 17:36:16"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	29283	0	0	A	112762	D		0	35	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Dinkins Michael"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1123483	10	1108109	1	000120919121015982	"2021-03-02 16:30:26"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	35222	0	0	A	83479	D		0	73	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Dinkins Michael"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1123483	10	1108109	1	000120919120017386	"2020-03-09 17:19:12"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2500	4.0383	10096	A	48257	D		0	5	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Dinkins Michael"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1123483	10	1108109	1	000120919120014722	"2020-03-02 18:32:04"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	23729	0	0	A	45757	D		0	108	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Dinkins Michael"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1123483	10	1108109	1	000120919119033179	"2019-05-29 16:16:54"	doc4.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	4000	3.168	12672	A	22028	D		0	22	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Dinkins Michael"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1123483	10	1108109	1	000120919119015521	"2019-03-04 16:08:40"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	12373	0	0	A	18028	D		0	219	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Dinkins Michael"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1123483	10	1108109	1	000120919118037706	"2018-06-14 16:14:16"	doc4.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	5655	4.42	24995	A	5655	D		0	32767	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Dinkins Michael"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
13	22	1123483	9	1114483	2	000120919115046998	"2015-05-27 11:37:49"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	12000	51.2	614400	D	19007	D	"By 401(k)"	0	-39	7700	0	0	2	4	6	-4	7	-39	-4	0	-1	-7	-4	5	11	61	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Dinkins Michael"	"10000 Wehrle Drive"		Clarence	NY	14043		0	1	0	0	"Exe VP CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
25	137	1123483	5	814898	2	000081489808000213	"2008-08-26 11:13:24"	doc.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	M	0	9000	38.7861	349075	A	642	D	"Deferred Plan, Held in Trust,Employee St"	0	-108	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Dinkins Michael"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1123483	5	814898	2	000081489808000213	"2008-08-26 11:13:24"	doc.xml	4	2008-08-22	0	1	0	000000000000000000	2	"Common Stock"	2008-08-22	S	0	10192	44.5205	453753	D	642	D	"Deferred Plan, Held in Trust,Employee St"	0	-94	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Dinkins Michael"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1123483	5	814898	2	000081489808000093	"2008-03-12 14:47:01"	doc.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	508	0	0	A	1330	D	"Employee Stock Purchase Plan"	0	62	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Dinkins Michael"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1123483	5	814898	2	000081489807000198	"2007-10-02 13:30:28"	doc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	342	44.29	15147	A	759	D	"Employee Stock Purchase Plan"	0	82	0	0																					"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Dinkins Michael"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	136	1123483	4	877355	1	000137421507000047	"2007-05-02 16:30:16"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	2000	80.262	160524	D	3780	D		0	-35	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Dinkins Michael"	"4951 Lake Brook Drive, Suite 500"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1123483	4	877355	1	000137421507000047	"2007-05-02 16:30:16"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	M	0	2000	54.04	108080	A	3780	D		0	112	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Dinkins Michael"	"4951 Lake Brook Drive, Suite 500"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	137	1123483	5	814898	2	000081489806000197	"2006-10-03 13:31:28"	doc.xml	4	2006-10-01	0	1	0	000000000000000000	0	"Common Stock"	2006-10-01	M	0	342	0	0	A	383	D	"Employee Stock Purchase Plan"	0	831	0	0																C		0	0000		"Hilb Rogal & Hobbs Co"	HRH	6411	541194795	VA	0004-12-31	64	h	"Dinkins Michael"	"Hilb Rogal & Hobbs Company"	"4951 Lake Brook Drive, Suite 500"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	136	1123483	4	877355	2	000120121305000103	"2005-11-22 16:09:22"	edgardoc.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	5500	22.3291	122810	A	3200	D		0	-239	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-05-12	63	h	"Dinkins Michael"	"4951 Lake Brook Drive, Suite 500"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1123483	4	877355	2	000120121305000103	"2005-11-22 16:09:22"	edgardoc.xml	4	2005-11-21	0	1	0	000000000000000000	3	"Common Stock"	2005-11-21	S	0	5500	68.156	374858	D	3200	D		0	-63	0																	C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-05-12	63	h	"Dinkins Michael"	"4951 Lake Brook Drive, Suite 500"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
