sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1500043	2	1130591	59	000120919115004517	"2015-01-15 19:05:48"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	26250	0	0	A	92837	D		1	39	7408	-9	5	5	4	-19	-12	-13	-41	12	4	22	8	50	110	37	6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	2	1130591	59	000120919114073568	"2014-12-08 12:47:17"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	60000	6.2	372000	A	77072	D		1	351	5863	0	-1	3	-1	3	-17	-18	-31	-3	-2	8	25	60	85	69	4	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	2	1130591	59	000120919114073568	"2014-12-08 12:47:17"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	60000	8.44956	506973	D	77072	D		1	-44	5863	0	-1	3	-1	3	-17	-18	-31	-3	-2	8	25	60	85	69	4	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	2	1130591	59	000120919114061035	"2014-10-02 16:14:40"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	4250	0	0	A	77072	D		0	6	1924	4	2	2	3	27	63	30	-38	-3	-2	-3	8	7	1	-9	-53	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	1	1130591	59	000120919114003428	"2014-01-15 20:22:55"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	19500	0	0	A	74419	D		1	36	3510	-2	-1	-1	-9	-10	-37	-33	39	7	8	24	26	19	25	-23	54	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CAO, GC, secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	1	1130591	59	000120919113046722	"2013-10-02 16:53:03"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	4250	0	0	A	63140	D		0	7	2948	1	0	0	-5	-3	-1	-10	-10	2	4	-3	30	15	-18	-49	-5	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CAO, GC, secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	1	1130591	59	000120919113016372	"2013-03-13 19:56:50"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	17500	0	0	A	60487	D		0	41	2245	-1	-2	-2	-8	-5	-31	-23	-22	-10	0	-4	-7	-6	-23	94	6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CAO, GC, secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	1	1130591	59	000120919113005239	"2013-01-30 17:33:13"	doc4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	562	0	0	A	49563	D		0	1	2826	-4	6	6	9	-3	-21	-28	-23	-1	-4	-8	-2	-15	-1	103	4	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CAO, GC, secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	1	1130591	59	000120919113003309	"2013-01-16 17:22:28"	doc4.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common Stock"	2013-01-14	M	0	14500	0	0	A	49207	D		0	42	2259	-4	2	2	-1	-4	-13	-34	-21	-1	-1	13	9	-26	34	103	-6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CAO, GC, secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	1	1130591	59	000120919112047584	"2012-10-02 16:26:03"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	4250	0	0	A	40827	D		0	12	3902	0	-1	-1	3	-27	-20	-38	-49	7	2	12	30	88	157	94	59	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CAO, GC, secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
