sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1231617	3	1082554	1	000141588924011371	"2024-04-23 16:30:31"	form4-04232024_040404.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	3000	88.03	264090	A	1750	D		0	-240	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Dwek Raymond"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231617	3	1082554	1	000141588924010867	"2024-04-16 16:30:20"	form4-04162024_040409.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	3000	88.03	264090	A	1750	D		0	-240	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Dwek Raymond"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231617	3	1082554	1	000141588924010572	"2024-04-09 16:30:19"	form4-04092024_040405.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	4000	88.03	352120	A	1750	D		0	-178	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Dwek Raymond"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231617	3	1082554	1	000141588923010946	"2023-07-07 16:30:11"	form4-07072023_040703.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	1750	0	0	A	1750	D		0	32767	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Dwek Raymond"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231617	2	1082554	1	000141588923006806	"2023-04-24 16:30:18"	form4-04242023_040404.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	2000	63.9	127800	A	0	D		0	-100	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Dwek Raymond"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231617	2	1082554	1	000141588923006615	"2023-04-18 16:30:17"	form4-04182023_040407.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	2000	63.9	127800	A	0	D		0	-100	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Dwek Raymond"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231617	2	1082554	1	000141588923006472	"2023-04-12 16:30:07"	form4-04122023_040401.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	3000	63.9	191700	A	0	D		0	-100	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Dwek Raymond"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231617	2	1082554	1	000141588922011178	"2022-11-08 16:30:17"	form4-11082022_041101.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	5000	88.03	440150	A	0	D		0	-100	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Dwek Raymond"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231617	2	1082554	1	000141588922009534	"2022-09-12 16:30:15"	form4-09122022_040901.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Common Stock"	2022-09-09	M	0	3000	63.9	191700	A	0	D		0	-100	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Dwek Raymond"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231617	2	1082554	1	000141588922007625	"2022-07-11 16:30:20"	form4-07112022_040701.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	M	0	2160	0	0	A	0	D		0	-100	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Dwek Raymond"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
