sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1688472	4	1484778	1	000148477824000040	"2024-03-05 16:24:18"	wk-form4_1709673829.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	101378	0	0	A	294089	D		0	53	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1688472	4	1484778	1	000148477823000232	"2023-12-05 17:14:22"	wk-form4_1701814451.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	M	0	64712	0	0	A	245559	D		0	36	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1688472	4	1484778	1	000148477823000181	"2023-09-06 17:21:40"	wk-form4_1694035289.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	64712	0	0	A	207249	D		0	45	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1688472	4	1484778	1	000148477823000135	"2023-06-05 16:34:09"	wk-form4_1685997235.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-01	M	0	64712	0	0	A	164916	D		0	65	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1688472	4	1484778	1	000148477823000061	"2023-03-08 16:30:53"	wf-form4_167831104100010.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	P	0	10000	2.4	24000	A	112583	D		0	10	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1688472	4	1484778	1	000148477823000048	"2023-03-03 17:22:37"	wf-form4_167788211390782.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-01	M	0	64710	0	0	A	102583	D		0	171	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1688472	4	1484778	1	000148477822000196	"2022-12-05 17:03:54"	wf-form4_167027781554551.xml	4	2022-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-12-01	M	0	19214	0	0	A	56380	D		0	52	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1688472	4	1484778	1	000148477822000158	"2022-09-06 16:21:34"	wf-form4_166249567710969.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-02	S	0	10088	2.30947	23298	D	38941	D		0	-21	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1688472	4	1484778	1	000148477822000158	"2022-09-06 16:21:34"	wf-form4_166249567710969.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-01	M	0	19214	0	0	A	38941	D		0	97	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1688472	4	1484778	1	000148477822000113	"2022-06-07 17:03:16"	wf-form4_165463576819920.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	S	0	6602	4.0272	26588	D	21658	D		0	-23	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Sobers Sean"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
