sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1562224	5	33185	1	000122520823010349	"2023-11-21 16:30:47"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	4000	208.527	834106	D	9394	D		0	-30	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	5	33185	1	000106299323021103	"2023-11-17 16:06:01"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	48221	139.834	6742921	A	13394	D		0	-138	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	5	33185	1	000106299323021103	"2023-11-17 16:06:01"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	0	48221	199.514	9620785	D	13394	D		0	-78	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	5	33185	1	000122520822011214	"2022-10-28 16:12:28"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	9000	165.558	1490023	D	9042	D		0	-50	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	4	33185	1	000122520822000214	"2022-01-04 16:42:32"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	4949	184.384	912516	A	7753	D		0	176	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	4	33185	1	000122520821011701	"2021-08-24 16:13:09"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	16196	123.49	2000044	A	6738	D		0	-171	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	4	33185	1	000122520821011701	"2021-08-24 16:13:09"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	25100	256.753	6444500	D	6738	D		0	-79	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	4	33185	1	000122520821008588	"2021-05-27 16:11:26"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	17138	125.495	2150730	A	17512	D		0	4582	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	4	33185	1	000122520821008119	"2021-05-13 16:09:17"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	6134	237.654	1457769	D	13108	D		0	-32	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	4	33185	1	000122520820007576	"2020-05-13 16:16:12"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	12500	148.324	1854044	D	14357	D		0	-47	0																	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
