sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1229996	4	1418819	13	000120919123012750	"2023-02-24 16:45:06"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	181	9.45	1710	A	147406	D		0	0	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919123012750	"2023-02-24 16:45:06"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	181	64	11584	D	147406	D		0	0	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919122055517	"2022-11-03 16:29:05"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	61619	6.52	401756	A	149178	D		0	70	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919122055517	"2022-11-03 16:29:05"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	61619	52	3204188	D	149178	D		0	-29	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919121012319	"2021-02-19 16:05:06"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	241780	47.3748	11454288	D	92318	D		1	-72	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919121012319	"2021-02-19 16:05:06"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	3	"Common Stock"	2021-02-18	M	0	170590	6.17059	1052642	A	92318	D		0	-218	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120062090	"2020-12-07 20:59:07"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	44648	34	1518032	D	163508	D		0	-21	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120059135	"2020-11-18 16:44:30"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	29104	7.56	220026	A	220383	D		0	15	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120059135	"2020-11-18 16:44:30"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	77714	32	2486848	D	220383	D		0	-26	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120055495	"2020-10-21 17:53:19"	doc4.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	S	0	19694	30	590820	D	268993	D		0	-7	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
