sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1229996	4	1418819	13	000120919123012750	"2023-02-24 16:45:06"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	181	64	11584	D	147406	D		0	0	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919122055517	"2022-11-03 16:29:05"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	61619	52	3204188	D	149178	D		0	-29	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919121012319	"2021-02-19 16:05:06"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	241780	47.3748	11454288	D	92318	D		1	-72	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120062090	"2020-12-07 20:59:07"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	44648	34	1518032	D	163508	D		0	-21	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120059135	"2020-11-18 16:44:30"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	77714	32	2486848	D	220383	D		0	-26	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120055495	"2020-10-21 17:53:19"	doc4.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	S	0	19694	30	590820	D	268993	D		0	-7	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120046589	"2020-08-13 16:11:24"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	28620	29.76	851731	D	290258	D		0	-9	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120046111	"2020-08-11 16:19:09"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	33857	29.8163	1009490	D	318878	D		1	-10	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120044002	"2020-07-29 20:25:18"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock"	2020-07-28	S	0	100000	28	2800000	D	352735	D		0	-22	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919119026587	"2019-04-30 16:44:41"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-04-26	S	0	244778	27.07	6626140	D	329350	D		0	-43	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	3	1418819	13	000120919113030706	"2013-06-05 13:00:09"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	250	7.1	1775	D	31482	D		0	-1	3313	0	-1	1	-1	11	-10	-17	9	3	1	0	9	20	19	-14	-14	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
19	32	1229996	2	879573	1	000087957309000040	"2009-11-10 12:38:56"	edgar.xml	4	2009-11-06	1	1	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	22998	8.5	195483	D	0	D		0	-100	0	0																C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957309000014	"2009-01-23 16:45:34"	edgar.xml	4	2009-01-21	0	1	0	000000000000000000	1	"Common Stock"	2009-01-21	S	0	235697	8.15606	1922359	D	22998			1	-91	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957309000008	"2009-01-21 16:40:00"	edgar.xml	4	2009-01-16	0	1	0	000000000000000000	1	"Common Stock"	2009-01-16	S	0	157500	8.14513	1282858	D	22998			1	-87	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957309000005	"2009-01-16 16:17:17"	edgar.xml	4	2009-01-14	0	1	0	000000000000000000	1	"Common Stock"	2009-01-14	S	0	206800	8.12121	1679467	D	22998			1	-90	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
