sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1197808	20	897723	2	000110465924027489	"2024-02-26 16:01:23"	tm247179-1_4seq1.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	8598	17.06	146682	A	90166	D	"See Footnote"	0	11	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Rosati Mario M"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197808	20	897723	2	000110465924027489	"2024-02-26 16:01:23"	tm247179-1_4seq1.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	8598	60.756	522380	D	90166	D	"See Footnote"	0	-9	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Rosati Mario M"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1197808	19	1040470	1	000165495423007905	"2023-06-12 16:00:43"	section16.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	f	1742	40.9506	71336	D	0	M	"by Trust"	1	-100	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rosati Mario M"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1197808	20	897723	2	000110465923022831	"2023-02-16 16:25:18"	tm235348-5_4seq1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	6367	11.85	75449	A	87019	D	"See Footnote"	0	8	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Rosati Mario M"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1197808	19	1040470	1	000165495423001539	"2023-02-09 16:01:58"	section16.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	f	98083	36.422	3572379	D	1742	I	"By Trust"	0	-98	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rosati Mario M"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197808	19	1040470	1	000165495423001428	"2023-02-07 16:05:22"	section16.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	f	52933	36.1937	1915842	D	99825	I	"By Trust"	1	-35	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rosati Mario M"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197808	19	1040470	1	000165495423001323	"2023-02-06 16:00:55"	section16.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	f	50405	36.2487	1827116	D	152758	M	"By Trust"	0	-25	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rosati Mario M"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197808	19	1040470	1	000165495423001226	"2023-02-02 16:01:34"	section16.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	f	64108	2.14072	137237	A	203163	M	"by Managed Account,By Trust"	0	46	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rosati Mario M"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197808	19	1040470	1	000165495423001226	"2023-02-02 16:01:34"	section16.xml	4	2023-01-31	0	1	0	000000000000000000	6	"Common Stock"	2023-01-31	S	f	91108	34.3738	3131729	D	203163	M	"by Managed Account,By Trust"	0	-31	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rosati Mario M"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197808	19	1040470	1	000165495423000555	"2023-01-18 16:01:56"	section16.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	f	17291	28.6365	495154	D	231784	I	"By Trust,by Trust,by Managed Account"	0	-7	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rosati Mario M"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
