sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205542	6	1124610	1	000120919118063341	"2018-12-18 19:41:58"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	S	0	35000	160	5600000	D	16923	D		0	-67	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brown Michael W"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	88	1205542	3	1000753	4	000112760216062403	"2016-09-12 16:35:20"	form4.xml	4	2016-09-08	0	1	0	000000000000000000	3	"Common Stock"	2016-09-08	S	0	20513	67.02	1374781	D	9541	D		0	-68	10838	2	-2	-2	5	12	8	33		-1	1	1	-15	-11	33	52	148	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Brown Michael W"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1205542	3	1000753	4	000159334616000025	"2016-05-26 17:02:19"	edgar.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	8000	69.668	557344	D	8333	D		0	-49	26755	2	1	1	3	6	-6	5		-3	1	7	32	51	58	33	136	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Brown Michael W"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
14	36	1205542	7	1124610	1	000118143112059446	"2012-11-19 17:58:31"	rrd360764.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-16	S	0	12000	85.5	1026000	D	27301	D		0	-31	32767	1	-1	-1	4	11	-18	-12	-10	-1	-5	-1	-12	-12	-13	-17	12	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brown Michael W"	"3401 Hillview Ave."		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205542	7	1124610	1	000118143112013142	"2012-02-29 20:24:51"	rrd336419.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-27	S	0	12000	99.11	1189320	D	36976	D		0	-25	32767	-1	3	3	-1	10	-4	-7	-25	1	1	5	19	12	18	20	99	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brown Michael W"	"3401 Hillview Ave."		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	88	1205542	3	1000753	3	000121391311000011	"2011-03-07 17:58:37"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	2500	29.71	74275	D	5820	D		0	-30	0																	C		0	0000		"Insperity, Inc."	ASF	7363	760479645	DE	0004-12-31	73	i	"Brown Michael W"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1205542	3	1000753	1	000121525608000013	"2008-02-28 16:57:38"	edgar.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	22500	26.0764	586718	D	2526	D		0	-90	0																	C		0	0000		"Administaff Inc \de\"	ASF	7363	760479645	DE	0004-12-31	73	i	"Brown Michael W"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1205542	3	1000753	1	000121525608000012	"2008-02-28 16:57:07"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	6	"Common Stock"	2008-02-26	S	0	7500	25.9571	194678	D	53052	D		1	-12	0																	C		0	0000		"Administaff Inc \de\"	ASF	7363	760479645	DE	0004-12-31	73	i	"Brown Michael W"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1205542	3	1000753	1	000121391307000016	"2007-06-15 16:02:27"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	15094	36.17	545950	D	2526	D		0	-86	0																	C		0	0000		"Administaff Inc \de\"	ASF	7363	760479645	DE	0004-12-31	73	i	"Brown Michael W"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1205542	3	1000753	1	000121525607000025	"2007-03-19 17:02:34"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	3700	36.3976	134671	D	16153	D		0	-19	0																	C		0	0000		"Administaff Inc \de\"	ASF	7363	760479645	DE	0004-12-31	73	i	"Brown Michael W"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
