sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1465669	1	1635984	1	000146566923000006	"2023-12-13 14:03:56"	wk-form4_1702494228.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	M	0	400	210.22	84088	A	20	D		0	-105	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Glasgow Stephen E"	"850 E Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465669	3	1635984	1	000146566923000002	"2023-06-21 15:19:46"	wf-form4_168737517001501.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	M	0	742	192.405	142765	A	0	D		0	-100	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Glasgow Stephen E"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465669	3	1635984	1	000146566922000004	"2022-12-16 19:07:08"	wf-form4_167123559717006.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	M	0	706	110.305	77875	A	0	D		0	-100	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Glasgow Stephen E"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465669	3	1635984	1	000146566921000006	"2021-12-13 17:57:51"	wf-form4a_163943624588349.xml	4/A	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.515	75150	A	0	D		0	-100	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Glasgow Stephen E"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465669	3	1635984	1	000146566921000005	"2021-12-13 16:54:02"	wf-form4a_163943242815305.xml	4/A	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.515	75150	A	0	D		0	-100	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Glasgow Stephen E"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465669	3	1635984	1	000146566921000002	"2021-12-10 12:06:52"	wf-form4_163915599503469.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.565	75184	A	0	D		0	-100	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Glasgow Stephen E"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465669	3	1635984	1	000146566920000004	"2020-12-15 14:07:31"	wf-form4_160805923772631.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-11	M	0	516	96.53	49809	A	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Glasgow Stephen E"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465669	3	1635984	1	000146566919000003	"2019-12-16 16:31:57"	wf-form4_157653190040225.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-12	M	0	396	127.3	50411	A	0	D		0	-100	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Glasgow Stephen E"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465669	3	1635984	1	000146566918000004	"2018-12-14 17:34:06"	wf-form4_154482682945870.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	M	0	326	149.555	48755	A	0	D		0	-100	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Glasgow Stephen E"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465669	3	1635984	1	000146566918000002	"2018-02-20 11:19:57"	wf-form4_151914358209037.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	M	0	332	157.495	52288	A	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Glasgow Stephen E"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
