sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1017470	1	764401	1	000156761918001249	"2018-08-16 10:37:14"	doc1.xml	4	2018-03-16	0	0	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	6000	40.59	243540	D	70484	D	"Custodial Account"	0	-8	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Newsome Charles B"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017470	1	764401	4	000114036117042625	"2017-11-14 13:57:18"	doc1.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	130	25.57	3324	D	75070	D	"Custodial Account"	0	0	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-28	33	d	"Newsome Charles B"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017470	1	764401	1	000114036116089338	"2016-12-12 14:01:56"	doc1.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	1000	38.822	38822	D	74081	D	"Custodial Account"	0	-1	22771	0	0	-3	-2	-3	-8			1	-2	16	48	16	39	85	76	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Newsome Charles B"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017470	1	764401	1	000114036116077386	"2016-08-22 13:33:31"	doc1.xml	4	2016-06-24	0	0	0	000000000000000000	1	"Common Stock"	2016-08-19	S	0	1500	33.4235	50135	D	75081	D	"Custodial Account"	0	-2	5223	0	2	3	4	5	2	18		-2	-2	-5	9	26	32	99	60	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Newsome Charles B"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017470	1	764401	1	000114036116056631	"2016-03-07 08:22:19"	doc1.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	3000	26.528	79584	D	76751	D	"Custodial Account"	0	-4	3685	0	0	0	0	10	6	28	40	0	2	6	14	14	58	30	39	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Newsome Charles B"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017470	1	764401	1	000114036115043545	"2015-12-03 15:12:57"	doc1.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	400	24.172	9669	D	77963	D	"Custodial Account"	0	-1	2180	0	-2	0	-7	-11	14	20	73	-4	-1	5	33	39	20	12	26	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Newsome Charles B"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017470	1	764401	1	000114036114011615	"2014-03-07 12:40:08"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	3000	20.078	60234	D	68886	D	"Custodial Account"	0	-4	1358	0	1	-1	-6	2	-1	17	5	3	6	1	2	3	22	23	65	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Newsome Charles B"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017470	1	764401	2	000076440106000038	"2006-03-10 10:38:24"	edgardoc.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	25000	41.03	1025750	D	14671	D	"Custodial Account,Restricted"	0	-63	21472	0	3	6	5	31	1	0	-18	-1	11	31	68	155	151	155	3269	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Newsome Charles B"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017470	1	764401	2	000101747005000007	"2005-11-28 09:39:21"	edgardoc.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	2000	16.31	32620	D	36706	D	"Custodial Account,Restricted"	0	-5	1062	0	-1	-1	0	1	127	142	114	5	2	4	9	15	47	-2	1980	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Newsome Charles B"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017470	1	764401	1	000101747004000002	"2004-12-13 10:36:20"	edgardoc.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	2000	16.385	32770	D	35897	D	"Custodial Account"	0	-5	9740	0	8	6	14	-4	0	-27	2	-6	-15	3	29	25	202	2073	2229	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Newsome Charles B"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
