sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1738439	1	94049	1	000112760220010981	"2020-03-17 11:14:35"	form4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	500	81.9	40950	A	3055	D	"By Esop II Trust"	0	20	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219019978	"2019-05-28 13:42:48"	form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	500	85.54	42770	A	2475	D	"By Esop II Trust"	0	25	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219019798	"2019-05-24 14:00:51"	form4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	300	86.64	25992	A	1975	D	"By Esop II Trust"	0	18	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219018775	"2019-05-16 17:07:35"	form4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	200	87.19	17438	A	1675	D	"By Esop II Trust"	0	14	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219017959	"2019-05-09 17:28:33"	form4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	250	88.234	22059	A	1475	D	"By Esop II Trust"	0	20	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219017596	"2019-05-07 16:11:10"	form4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	250	89.57	22393	A	1225	D	"By Esop II Trust"	0	26	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219012084	"2019-03-19 14:36:14"	form4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	200	89.75	17950	A	975	D	"By Esop II Trust"	0	26	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219011303	"2019-03-14 11:10:08"	form4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	200	90.87	18174	A	775	D	"By Esop II Trust"	0	35	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219010570	"2019-03-08 15:54:59"	form4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	P	0	100	90.17	9017	A	575	D	"By Esop II Trust"	0	21	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760218036625	"2018-12-18 17:19:56"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	400	78.72	31488	A	400	D		0	32767	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
