sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1738439	2	94049	1	000112760224009177	"2024-03-08 16:04:35"	form4a.xml	4/A	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1488	0	0	A	9086	D		0	20	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	2	94049	1	000112760224007131	"2024-02-27 15:56:11"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	600	91.289	54773	D	8911	M	"By Esop II Trust"	0	-6	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	2	94049	1	000112760224005661	"2024-02-20 15:57:11"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1467	0	0	A	9065	D		0	19	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	2	94049	1	000112760224005417	"2024-02-16 17:44:35"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	M	0	682	89.03	60718	A	8010	D	"By Esop II Trust"	0	9	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	2	94049	1	000112760223005699	"2023-02-16 19:49:22"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	3833	0	0	A	7419	D	"By Esop II Trust"	0	107	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	2	94049	1	000112760222020131	"2022-08-02 14:36:11"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	400	115.174	46070	D	3584	D	"By Esop II Trust"	0	-10	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	2	94049	1	000112760222005717	"2022-02-18 13:14:43"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	3176	0	0	A	4939	M	"By Esop II Trust"	0	180	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	2	94049	1	000112760221028686	"2021-11-09 15:23:07"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	4000	70.86	283440	A	1686	D	"By Esop II Trust"	1	-173	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	2	94049	1	000112760221028686	"2021-11-09 15:23:07"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	6	"Common Stock"	2021-11-05	S	0	2000	126.554	253108	D	1686	D	"By Esop II Trust"	1	-54	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760221016213	"2021-05-11 15:48:14"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	1000	137.7	137700	D	2210	D		0	-31	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
