sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1596811	3	1319947	3	000122520823004238	"2023-03-27 17:06:40"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-24	M	0	759724	0	0	A	1038812	D		0	272	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	3	000122520822010240	"2022-09-12 16:16:18"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-09-08	M	0	188934	0	0	A	623623	D		0	43	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	3	000122520822005208	"2022-03-29 18:35:41"	doc4.xml	4	2022-03-26	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-26	M	0	229252	0	0	A	520371	D		0	79	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	3	000122520821012213	"2021-09-10 11:35:50"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-09-08	M	0	187500	0	0	A	397378	D		0	89	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	3	000122520821005824	"2021-03-23 17:13:29"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-20	M	0	256140	0	0	A	296785	D		0	630	0																	C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	3	000122520820005383	"2020-03-19 09:56:01"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-18	P	0	52265	2.88	150523	A	159368	D		0	49	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	3	000122520820001460	"2020-02-03 14:02:22"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-01-31	M	0	72722	0	0	A	107103	D		0	212	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	1	000122520819004421	"2019-03-04 19:24:34"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-03-01	M	0	21463	14.6944	315386	A	57454	D		0	60	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	1	000122520819004421	"2019-03-04 19:24:34"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	4	"Class A Common Shares"	2019-03-01	S	0	21463	30.26	649470	D	57454	D		0	-27	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	1	000122520818016804	"2018-12-18 15:50:03"	doc4.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-12-15	M	0	36110	0	0	A	57454	D		0	169	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	1	000122520818006743	"2018-03-27 19:31:31"	doc4.xml	4	2018-03-24	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-03-24	M	0	5463	0	0	A	37554	D		0	17	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	1	000122520817016674	"2017-10-31 12:02:44"	doc4.xml	4	2017-10-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-10-28	M	0	8822	0	0	A	33804	D		0	35	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	1	000122520817006932	"2017-03-28 15:41:07"	doc4.xml	4	2017-03-25	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-03-25	M	0	3096	0	0	A	29286	D		0	12	32767	0	1	3	1	5				6	-3	-1	-6	-13	-4	-22	-41	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
