sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1540781	2	109198	1	000120919122034566	"2022-06-06 17:00:30"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	46997	62.25	2925563	D	104127	D		0	-31	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	1	000120919121026673	"2021-04-14 17:00:32"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	40253	68.84	2771017	D	97491	D		0	-29	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	1	000120919120059688	"2020-11-20 17:00:10"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	30052	30.5155	917052	A	90765	D		0	49	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	1	000120919120032037	"2020-05-26 16:42:42"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	44520	53.4802	2380939	D	36945	D		0	-55	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	1	000120919119057637	"2019-11-21 17:38:15"	doc4.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	59372	48.1815	2860631	A	117228	D		0	103	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	1	000120919119032278	"2019-05-23 16:05:33"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	1480	51.3539	76004	D	117228	D		0	-1	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	1	000120919119024056	"2019-04-09 10:04:29"	doc4.xml	4	2019-04-08	0	0	0	000000000000000000	0	"Common Stock"	2019-04-08	S	0	43000	54.08	2325440	D	118708	D		0	-27	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	1	000120919119019441	"2019-03-14 16:26:32"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	89708	44.3914	3982263	A	180990	D		0	98	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	1	000120919118032931	"2018-05-24 14:56:59"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	2220	88.0291	195425	D	90495	D		0	-2	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	1	000120919118025594	"2018-04-19 16:46:57"	doc4.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	20000	83.67	1673400	D	92715	D		0	-18	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919118015757	"2018-03-02 16:56:26"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	44994	78.7923	3545180	A	120000	D		0	60	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919117052287	"2017-09-11 17:51:18"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	18426	66.045	1216945	A	120000	D		0	18	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919117033828	"2017-05-19 12:38:51"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	1179	75.5807	89110	D	120000	D		0	-1	32767	0								-2	-2	-1	-2	1	5	6	21	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919117027906	"2017-04-21 17:36:01"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	20000	78.13	1562600	D	121179	D		0	-14	32767	0	0	0	1					2	3	-2	0	4	8	2	21	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919116142330	"2016-09-21 18:56:17"	doc4.xml	4	2016-09-20	0	1	0	000000000000000000	0	"Common Stock"	2016-09-20	M	0	35234	66.6392	2347966	A	120000	D		0	42	32767	1	1	1	-1	-4	1	4		0	0	-3	-7	-3	-3	6	29	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919116122525	"2016-05-23 15:24:39"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	18532	75.4639	1398497	D	120000	D		1	-13	32767	0	-1	0	2	2	6	3		0	2	-3	0	4	11	13	37	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919115081644	"2015-11-20 17:17:38"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	M	0	54428	61.0181	3321093	A	115000	D		0	90	32767	4	1	1	2	-1	4	7	13	3	-6	-7	-7	-5	1	10	10	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919115081644	"2015-11-20 17:17:38"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	5	"Common Stock"	2015-11-18	S	0	120	68.3568	8203	D	115000	D		0	0	32767	4	1	1	2	-1	4	7	13	3	-6	-7	-7	-5	1	10	10	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919115036135	"2015-04-24 17:09:26"	doc4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	15750	66.28	1043910	D	115120	D		0	-12	32767	0	-1	-1	-3	2	3	10	17	1	-1	-4	-3	-1	7	14	44	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919115019639	"2015-02-27 16:45:44"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	182	68.65	12494	D	95000	D		0	0	32767	1	1	1	0	1	-4	4	12	0	-1	0	3	7	15	14	59	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919115019639	"2015-02-27 16:45:44"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	M	0	16808	62.7059	1053961	A	95000	D		0	21	32767	1	1	1	0	1	-4	4	12	0	-1	0	3	7	15	14	59	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919114059917	"2014-09-26 14:11:40"	doc4.xml	4	2014-09-24	0	1	0	000000000000000000	0	"Common Stock"	2014-09-24	M	0	19194	52.585	1009316	A	95182	D		0	25	32767	0	1	1	1	5	15	18	21	0	-2	-3	10	13	0	8	36	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919114058732	"2014-09-19 12:51:01"	doc4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	10500	60.14	631470	D	95182	D		0	-10	32767	0	-1	-2	-2	0	9	16	20	1	1	1	13	10	0	7	32	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919114057650	"2014-09-12 12:33:10"	doc4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	M	0	24840	43.1975	1073026	A	105682	D		0	31	32767	0	0	-1	0	2	7	14	21	-1	0	2	13	10	-1	11	34	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919113045303	"2013-09-23 18:09:26"	doc4.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	M	0	19194	50.7	973136	A	80000	D		0	32	32767	-1	0	0	1	3	12	8	7	1	4	7	8	15	22	26	102	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919113044594	"2013-09-17 16:09:13"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	15000	54.59	818850	D	80000	D		0	-16	32767	1	2	2	0	-1	10	9	9	1	2	2	2	11	24	23	115	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919113043940	"2013-09-12 10:13:42"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	28452	23.1798	659511	A	95000	D		0	43	32767	0	-1	-1	4	2	14	12	11	1	4	1	5	9	22	20	110	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540781	2	109198	2	000120919113043940	"2013-09-12 10:13:42"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	2	"Common Stock"	2013-09-10	S	0	29292	53.92	1579425	D	95000	D		0	-24	32767	0	-1	-1	4	2	14	12	11	1	4	1	5	9	22	20	110	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Sherr Richard"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
