sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1647955	5	700923	4	000121465924007281	"2024-04-22 16:05:49"	marketforms-65569.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	877	0	0	A	18980	D		0	5	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	5	700923	4	000121465923005856	"2023-04-24 16:05:23"	marketforms-61234.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	f	1195	0	0	A	18103	D		0	7	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	4	700923	4	000121465922005749	"2022-04-25 16:05:54"	marketforms-55998.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	f	1087	0	0	A	16908	D		0	7	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	4	700923	4	000121465921004642	"2021-04-29 16:06:00"	marketforms-52367.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	2233	0	0	A	15821	D		0	16	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	3	700923	4	000121465920004064	"2020-05-05 16:05:20"	marketforms-48654.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	f	746	0	0	A	13588	D		0	6	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	3	700923	4	000121465920003800	"2020-04-28 16:05:13"	marketforms-48631.xml	4	2020-04-25	0	1	0	000000000000000000	0	"Common Stock"	2020-04-25	M	f	2063	0	0	A	12842	D		0	19	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	2	700923	4	000121465919003205	"2019-05-06 16:05:13"	marketforms-44845.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	f	746	0	0	A	9178	D		0	9	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"12216 Aspen Drive West"		Edmonton	A0	"T6J 2G2"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	2	700923	4	000121465919002989	"2019-04-29 16:05:24"	marketforms-44823.xml	4	2019-04-25	0	1	0	000000000000000000	1	"Common Stock"	2019-04-26	M	f	3473	0	0	A	8432	D		1	70	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"12216 Aspen Drive West"		Edmonton	A0	"T6J 2G2"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	2	700923	4	000121465918005107	"2018-08-01 16:05:15"	marketforms-42609.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	M	f	634	0	0	A	4629	D		0	16	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"12216 Aspen Drive West"		Edmonton	A0	"T6J 2G2"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	2	700923	4	000121465918003440	"2018-05-08 16:46:24"	marketforms-41921.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	f	746	0	0	A	3995	D		0	23	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"12216 Aspen Drive West"		Edmonton	A0	"T6J 2G2"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	2	700923	4	000121465918003162	"2018-04-30 16:05:28"	marketforms-41822.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	f	990	0	0	A	3249	D		0	44	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"12216 Aspen Drive West"		Edmonton	A0	"T6J 2G2"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	2	700923	4	000121465917004689	"2017-08-01 16:15:16"	marketforms-39327.xml	4	2017-07-30	0	1	0	000000000000000000	0	"Common Stock"	2017-07-30	M	f	634	31.78	20149	A	2259	D		0	39	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"12216 Aspen Drive West"		Edmonton	A0	"T6J 2G2"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	2	700923	4	000121465917002928	"2017-05-02 17:00:31"	marketforms-38676.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	f	991	0	0	A	1625	D		0	156	3395	-1	-1	-1	-18					-2	4	4	5	10	45	66	45	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"12216 Aspen Drive West"		Edmonton	A0	"T6J 2G2"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	2	700923	4	000121465917002927	"2017-05-02 17:00:12"	marketforms-38676.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	f	991	0	0	A	1625	D		0	156	3395	-1	-1	-1	-18					-2	4	4	5	10	45	66	45	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"12216 Aspen Drive West"		Edmonton	A0	"T6J 2G2"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
