sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224653	5	820081	1	000082008114000023	"2014-08-06 14:39:47"	edgar.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	600	22.28	13368	A	1350	D		0	-31	5007	0	-1	-2	-8	-2	-2	4	137	8	3	10	8	26	14	58	152	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Winschel James F Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760213018876	"2013-05-31 16:35:30"	form4.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	420	46.292	19443	D	202636	I	"Owned By Sons."	0	0	23485	-1	1	1	0	1	2	-10	10	0	-1	4	18	33	45	73	85	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760213016701	"2013-05-14 13:32:13"	form4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	824	44.31	36511	D	203056	I	"Owned By Sons."	0	0	23081	0	3	4	3	3	13	-4	4	1	3	10	11	32	51	79	84	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760211009987	"2011-03-11 13:21:06"	form4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	1500	24.56	36840	D	176428	I	"Owned By Sons."	0	-1	14472	0	-4	-5	-7	3	-6	-15	0	7	7	10	9	36	18	12	223	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760211009983	"2011-03-11 13:19:29"	form4a.xml	4/A	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	12920	22.76	294059	D	160484	D		0	-7	14472	0	-4	-5	-7	3	-6	-15	0	7	7	10	9	36	18	12	223	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760210027496	"2010-11-09 15:26:13"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	3	"Common Stock"	2010-11-05	S	0	25833	21.69	560318	D	169964	D	"Owned By Sons."	0	-13	15835	0	1	1	-4	-16	-3	11	-11	0	5	7	-4	5	-4	84	141	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760210008523	"2010-03-12 16:05:28"	form4.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	13149	22.37	294143	D	243729	D	"Owned By Sons."	0	-5	9997	3	0	0	3	1	-7	-8	10	3	6	7	14	71	73	187	-15	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760210007474	"2010-03-04 14:46:11"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	15600	21.55	336180	D	243729	D	"Owned By Sons."	0	-6	10526	0	-1	1	2	10	10	-7	7	6	2	11	22	78	67	153	-22	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000112760209013941	"2009-06-12 16:33:38"	form4.xml	4	2009-06-10	0	1	0	000000000000000000	1	"Common Stock"	2009-06-10	S	0	9907	13.65	135231	D	251210	D	"Owned By Sons."	0	-4	8102	1	-3	-3	7	-3	3	-2	63	0	16	31	32	54	51	-46	-34	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000079972908000010	"2008-03-12 16:41:42"	doc.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	S	0	64653	25.6955	1661290	D	233174	D	"Owned by sons.,Owned by wife."	0	-22	31838	0	2	2	3	-4	-6	14	-71	-3	-5	-10	-9	9	28	54	102	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
