sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224653	5	820081	1	000082008114000024	"2014-08-07 09:06:38"	edgar.xml	4/A	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	600	22.28	13368	A	1350	D		0	80	5125	0	-1	-3	-3	0	1	5	123	-1	2	11	7	26	10	57	104	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Winschel James F Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224653	5	820081	1	000082008114000023	"2014-08-06 14:39:47"	edgar.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	600	22.28	13368	A	1350	D		0	-31	5007	0	-1	-2	-8	-2	-2	4	137	8	3	10	8	26	14	58	152	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Winschel James F Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760213018876	"2013-05-31 16:35:30"	form4.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	420	46.292	19443	D	202636	I	"Owned By Sons."	0	0	23485	-1	1	1	0	1	2	-10	10	0	-1	4	18	33	45	73	85	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760213016701	"2013-05-14 13:32:13"	form4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	824	44.31	36511	D	203056	I	"Owned By Sons."	0	0	23081	0	3	4	3	3	13	-4	4	1	3	10	11	32	51	79	84	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760213000057	"2013-01-02 11:21:13"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	22707	12.55	284973	A	203880	D	"Owned By Sons."	0	13	26239	0	5	7	11	14	33	60	53	0	-5	-7	-7	-4	9	42	38	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760211033090	"2011-12-22 13:06:38"	form4.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common Stock"	2011-12-21	M	0	15000	8.545	128175	A	193681	D	"Owned By Sons."	0	8	8100	0	2	1	2	2	31	37	46	4	6	6	7	12	-10	-6	45	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760211009987	"2011-03-11 13:21:06"	form4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	1500	24.56	36840	D	176428	I	"Owned By Sons."	0	-1	14472	0	-4	-5	-7	3	-6	-15	0	7	7	10	9	36	18	12	223	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760211009983	"2011-03-11 13:19:29"	form4a.xml	4/A	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	12920	22.76	294059	D	160484	D		0	-7	14472	0	-4	-5	-7	3	-6	-15	0	7	7	10	9	36	18	12	223	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760211006466	"2011-02-22 08:11:50"	form4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	20000	8.445	168900	A	177928	D	"Owned By Sons."	0	13	22686	0	-2	-5	1	3	5	-23	7	8	7	0	10	14	14	11	112	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760210027496	"2010-11-09 15:26:13"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	3	"Common Stock"	2010-11-05	S	0	25833	21.69	560318	D	169964	D	"Owned By Sons."	0	-13	15835	0	1	1	-4	-16	-3	11	-11	0	5	7	-4	5	-4	84	141	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
