sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1839961	2	1721386	3	000095017024076820	"2024-06-24 16:48:42"	ownership.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	S	f	450000	9.53	4288500	D	12290729	I	"By Landsea Holdings Corporation and spou"	0	-4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1840469	4	1721386	3	000095017024076807	"2024-06-24 16:44:10"	ownership.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	S	f	450000	9.53	4288500	D	12260729	D		0	-4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1613504	11	1721386	3	000173112224000948	"2024-06-13 21:45:15"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-06-04	S	0	17162	9.86318	169272	D	35261	D		1	-33	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Frank Bruce D"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1840469	4	1721386	3	000095017024059993	"2024-05-15 06:15:08"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	4100000	6	24600000	D	12840729	D		0	-24	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839961	2	1721386	3	000095017024059992	"2024-05-15 06:15:07"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	4100000	6	24600000	D	12870729	I	"By Landsea Holdings Corporation and spou"	0	-24	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1839961	2	1721386	3	000095017024028679	"2024-03-08 16:36:30"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	2800000	11.6	32480000	D	16970729	I	"By Landsea Holdings Corporation,By spous"	0	-14	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1840469	4	1721386	3	000095017024028601	"2024-03-08 15:55:54"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	2800000	11.6	32480000	D	16940729	D		0	-14	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1744195	4	1721386	3	000173112223002238	"2023-12-12 21:03:16"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-12-08	S	0	35177	11.913	419064	D	319541	D		1	-10	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Farhat Elias"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1744195	4	1721386	3	000173112223002209	"2023-12-04 19:18:40"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-11-30	S	0	2258	10.33	23325	D	354718	I	"See footnote"	0	-1	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Farhat Elias"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1932778	1	1721386	3	000095017023046963	"2023-09-07 14:48:11"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	f	4207574	9.75	41023847	D	631136	D		0	-87	0	0																					"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Green Investment Alpha Ltd"	"1001-1012, 10/F, K Wah Centre"	"191 Java Road, North Point"	"Hong Kong"	F4	00000	China	0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1744195	4	1721386	3	000173112223001450	"2023-08-11 16:05:32"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-08-07	S	0	19794	11.9058	235664	D	356976	D	"See footnote"	1	-5	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Farhat Elias"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
