sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1800776	4	1371285	2	000137128523000031	"2023-02-03 17:55:22"	wf-form4_167546490783555.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	500	58.73	29365	D	9591	D		0	-5	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128523000022	"2023-01-11 17:37:24"	wf-form4_167347662799818.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	500	50	25000	D	10091	D		0	-5	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128522000198	"2022-08-26 17:48:27"	wf-form4_166155048520573.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	3000	72.1709	216513	D	3968	D		0	-43	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128522000196	"2022-08-15 18:22:37"	wf-form4_166060067381993.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	1600	80	128000	D	6968	D		0	-19	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128522000194	"2022-08-15 18:14:46"	wf-form4_166059889021420.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	1600	80	128000	D	6968	D		0	-19	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	3	1371285	2	000137128522000114	"2022-04-07 20:16:18"	wf-form4_164937696040762.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1000	88.78	88780	D	5258	D		0	-16	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, People, Legal"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	3	1371285	2	000137128522000082	"2022-03-03 17:38:04"	wf-form4_164634702523901.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1000	89.62	89620	D	6258	D		0	-14	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, People, Legal"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	3	1371285	2	000137128522000033	"2022-02-14 17:13:16"	wf-form4a_164487673376562.xml	4/A	2021-08-25	0	1	0	000000000000000000	9	"Common Stock"	2021-11-25	S	0	22402	129.166	2893573	D	1616	D		1	-93	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, People, Legal"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	3	1371285	2	000137128522000018	"2022-02-03 17:32:25"	wf-form4_164392752860620.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	1200	96.47	115764	D	416	D		0	-74	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, People, Legal"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	3	1371285	2	000137128522000006	"2022-01-05 21:26:50"	wf-form4_164143599551385.xml	4	2021-08-25	0	1	0	000000000000000000	18	"Common Stock"	2022-01-03	S	0	22000	129.238	2843231	D	1616	D		0	-93	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, People, Legal"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
