sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1800776	4	1371285	2	000137128523000031	"2023-02-03 17:55:22"	wf-form4_167546490783555.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	500	58.73	29365	D	9591	D		0	-5	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128523000022	"2023-01-11 17:37:24"	wf-form4_167347662799818.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	500	50	25000	D	10091	D		0	-5	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128522000270	"2022-11-29 17:47:43"	wf-form4_166976203916058.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	5457	0	0	A	10591	D		0	106	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128522000216	"2022-09-02 17:24:50"	wf-form4a_166215387174471.xml	4/A	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	5458	0	0	A	7280	D		0	300	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128522000204	"2022-08-29 17:46:43"	wf-form4_166180957245993.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	5458	0	0	A	8100	D		0	207	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128522000198	"2022-08-26 17:48:27"	wf-form4_166155048520573.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	3000	72.1709	216513	D	3968	D		0	-43	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128522000196	"2022-08-15 18:22:37"	wf-form4_166060067381993.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	1600	80	128000	D	6968	D		0	-19	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128522000194	"2022-08-15 18:14:46"	wf-form4_166059889021420.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	1600	80	128000	D	6968	D		0	-19	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	4	1371285	2	000137128522000147	"2022-05-27 17:23:50"	wf-form4_165368660639622.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	5456	0	0	A	8568	D		0	175	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, Legal, Regulatory"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1800776	3	1371285	2	000137128522000114	"2022-04-07 20:16:18"	wf-form4_164937696040762.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1000	88.78	88780	D	5258	D		0	-16	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Friedman Gavin"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, People, Legal"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
