acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 13:10:30"	2024-03-31	wk-form4_1711392338.xml	79436724000104	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	1	1	7	M	A	4	8.5611	86391	739606	248897	53	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
"2024-04-02 13:10:30"	2024-04-01	wk-form4_1711392338.xml	79436724000104	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	1	1	7	S	D	4	8.5611	86391	739606	248897	53	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
"2024-04-02 13:09:03"	2024-03-31	wk-form4_1711392421.xml	79436724000102	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	1	1	7	M	A	4	8.9418	77666	694477	120457	182	D	0	1830542	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-04-02 13:09:03"	2024-04-01	wk-form4_1711392421.xml	79436724000102	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	1	1	7	S	D	4	8.9418	77666	694477	120457	182	D	0	1830542	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-04-02 13:07:12"	2024-03-31	wk-form4_1711392505.xml	79436724000100	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	1	1	7	M	A	4	9.5651	67184	642621	324635	26	D	0	1629771	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1														
"2024-04-02 13:07:12"	2024-04-01	wk-form4_1711392505.xml	79436724000100	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	1	1	7	S	D	4	9.5651	67184	642621	324635	26	D	0	1629771	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1														
"2024-04-02 13:05:19"	2024-03-31	wk-form4_1711392585.xml	79436724000098	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	1	1	7	M	A	4	8.9828	10646	95631	25553	71	D	0	1813891	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-04-02 13:05:19"	2024-04-01	wk-form4_1711392585.xml	79436724000098	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	1	1	7	S	D	4	8.9828	10646	95631	25553	71	D	0	1813891	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-04-02 13:03:49"	2024-03-31	wk-form4_1711392255.xml	79436724000096	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	1	0	7	M	A	4	10.0148	311627	3120887	1073699	41	D	0	1457264	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 13:03:49"	2024-04-01	wk-form4_1711392255.xml	79436724000096	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	1	0	7	S	D	4	10.0148	311627	3120887	1073699	41	D	0	1457264	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
