sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1258995	8	1305168	4	000130516821000100	"2021-12-15 20:29:17"	wf-form4_163961813726572.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	13000	3.1404	40825	A	319946	D		0	4	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Mealy Mark W"	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	8	1305168	4	000130516821000084	"2021-11-15 18:02:50"	wf-form4_163701733247994.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	20000	3.07682	61537	A	306946	D		1	7	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Mealy Mark W"	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	8	1305168	4	000162828020003796	"2020-03-19 14:25:02"	wf-form4_158464228380009.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	17000	0.577489	9817	A	223645	D		1	8	0	0																C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Mealy Mark W"	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	8	1305168	4	000162828019014859	"2019-12-09 15:40:54"	wf-form4_157592403606363.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	50000	1.10458	55229	A	206645	D		1	32	0	0																C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Mealy Mark W"	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	7	1305168	4	000130516817000030	"2017-12-22 16:12:22"	wf-form4_151397712797003.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	22000	2.71011	59622	D	102992	D		1	-18	0																	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Mealy Mark W"	"C/o Arc Document Solutions, Inc."	"1981 North Broadway, Suite 385"	"Walnut Creek"	CA	94596		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	6	1305168	3	000089924315010417	"2015-12-28 14:40:44"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	1	"Common Stock"	2015-12-23	S	0	30000	4.352	130560	D	94544	I	"By Eastover Group, LLC"	0	-24	1248	0	-2	1	-4	-21	-6	-13	12	-2	-7	-7	-10	-21	-40	-55	-44	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	0	DE	0004-12-31	73	i	"Mealy Mark W"	"C/o Arc Document Solutions, Inc."	"1981 N. Broadway, Ste. 385"	"Walnut Creek"	CA	94596		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	6	1305168	3	000120919113014866	"2013-03-07 15:39:58"	c498906_4x0.xml	4	2013-03-06	0	0	0	000000000000000000	1	"Common Stock"	2013-03-06	P	0	10000	2.41261	24126	A	145404	D	"By Eastover Group, LLC"	0	7	455	0	2	11	14	17	64	86	219	14	4	7	1	-3	-40	-51	-73	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	0	DE	0004-12-31	73	i	"Mealy Mark W"	"C/o Arc Document Solutions, Inc."	"1981 N. Broadway, Ste. 385"	"Walnut Creek"	CA	94596		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	6	1305168	3	000120919113014718	"2013-03-06 20:00:20"	c498387_4x0.xml	4	2013-03-04	0	0	0	000000000000000000	1	"Common Stock"	2013-03-04	P	0	20000	2.25975	45195	A	115404	D	"By Eastover Group, LLC"	0	21	426	9	2	2	16	20	74	88	245	-1	-6	-3	-6	-12	-47	-56	-74	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	0	DE	0004-12-31	73	i	"Mealy Mark W"	"C/o Arc Document Solutions, Inc."	"1981 N. Broadway, Ste. 385"	"Walnut Creek"	CA	94596		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	5	1305168	1	000120919109032245	"2009-06-15 14:55:26"	c86832_4x0.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	20000	9.7476	194952	D	51368	I	"By Eastover Group LLC"	0	-28	0	0																C		0	0000		"American Reprographics Co"	ARP	7330	0	DE	0004-12-31	73	i	"Mealy Mark W"	"C/o American Reprographics Company"	"1981 N. Broadway, Ste. 385"	"Walnut Creek"	CA	94596		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258995	2	1305168	1	000114420406036713	"2006-08-31 19:11:35"	v051924_ex.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	20000	29.4144	588288	D	50000	I	"See Footnote"	0	-29	0																	C		0	0000		"American Reprographics Co"	ARP	7330	0	DE	0004-12-31	73	i	"Mealy Mark W"	"C/o American Reprographics Company"	"700 North Central Avenue, Suite 550"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
