sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1785855	4	1702744	2	000170274423000050	"2023-07-05 21:07:02"	wk-form4_1688605614.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	P	0	6850	36.607	250758	A	33762	D		0	25	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Tanner Geoff E"	"1225 17Th St"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	4	1702744	2	000170274423000025	"2023-04-10 19:37:18"	wf-form4_168116982623014.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	6912	36.1658	249978	A	6912	D		0	32767	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Tanner Geoff E"	"1225 17Th St"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678122	3	1702744	2	000170274420000103	"2020-11-03 08:43:36"	wf-form4_160441100288654.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	2000	18.98	37960	A	54766	D		0	4	0	0																C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Montgomery Robert G."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1280940	24	1702744	2	000170274420000045	"2020-05-07 09:07:06"	wf-form4_158885680897327.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	2780	17.9688	49953	A	6333	D		0	78	0	0																C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025094	29	1702744	2	000170274420000043	"2020-04-29 09:04:27"	wf-form4_158816544980036.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	P	0	87862	16.883	1483374	A	961268	D		0	10	0	0																C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Kilts James M"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025094	29	1702744	2	000170274420000041	"2020-04-15 21:10:06"	wf-form4_158699938875280.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	47089	16.6307	783122	A	873406	D		1	6	0																	C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Kilts James M"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	12	1702744	2	000170274420000039	"2020-04-15 21:08:12"	wf-form4_158699927424693.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	10000	16.735	167350	A	13970	D		1	252	0																	C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Goolsby Michelle P"	"1225 17Th St, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274420000036	"2020-04-13 19:26:41"	wf-form4_158682038421158.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	15000	16	240000	A	81254	D		0	23	0																	C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678122	3	1702744	2	000170274420000035	"2020-04-13 19:25:25"	wf-form4_158682030569707.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	3000	15.972	47916	A	48544	D		0	7	0																	C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Montgomery Robert G."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180778	20	1702744	2	000170274420000034	"2020-04-13 19:24:46"	wf-form4_158682026847008.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	5000	15.97	79850	A	75000	D		0	7	0																	C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Daley Clayton C Jr"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199801	5	1702744	2	000170274420000030	"2020-04-09 18:15:06"	wf-form4_158647048912816.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	P	0	5000	16.86	84300	A	55178	D		0	10	0																	C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Healey James E"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
