sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1280940	24	1702744	2	000170274424000036	"2024-05-10 16:45:44"	wk-form4_1715373921.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	38.1677	152671	D	17027	D		0	-19	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678122	3	1702744	2	000170274424000015	"2024-01-26 16:48:39"	wk-form4_1706305708.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	2500	39.36	98400	D	52738	D		0	-5	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Montgomery Robert G."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611327	4	1702744	2	000170274424000013	"2024-01-12 19:46:26"	wk-form4_1705106776.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock"	2024-01-11	M	0	35010	21.99	769870	A	30768	D		0	-825	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Hunsberger Susan"	"1225 17Th St."	"Suite 1000"	Denver	CO	80202		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611327	4	1702744	2	000170274424000013	"2024-01-12 19:46:26"	wk-form4_1705106776.xml	4	2024-01-11	0	1	0	000000000000000000	1	"Common Stock"	2024-01-11	S	0	35010	40.6275	1422369	D	30768	D		0	-53	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Hunsberger Susan"	"1225 17Th St."	"Suite 1000"	Denver	CO	80202		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1996532	1	1702744	2	000170274424000009	"2024-01-08 19:43:11"	wk-form4_1704760976.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	1048	40.4543	42396	D	21084	D		0	-5	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Heflin Stuart E. Jr."	"1225 17Th St."	"Suite 1000"	Denver	CO	80202		0	1	0	0	"SVP, GM, Quest"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274424000007	"2024-01-05 17:30:39"	wk-form4_1704493831.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	30768	42.7262	1314600	D	2195560	D		0	-1	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274423000120	"2023-12-08 17:17:12"	wk-form4_1702073823.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	8180	40.1524	328447	D	2226328	D		0	0	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274423000118	"2023-12-06 18:57:55"	wk-form4_1701907067.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	141562	40.1511	5683868	D	2234508	D		1	-6	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679746	3	1702744	2	000170274423000116	"2023-11-29 16:07:29"	wk-form4_1701292037.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	258	40.0301	10328	D	2376070	D		0	0	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Ratzan Brian K."	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1628973	5	1702744	2	000170274423000114	"2023-11-13 17:46:05"	wk-form4_1699915548.xml	4	2023-11-08	0	0	0	000000000000000000	3	"Common Stock"	2023-11-09	S	0	4379	38	166402	D	42363	D		0	-9	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Kraft Timothy Richard"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
