sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1019966	9	1437958	1	000143795823000045	"2023-03-14 18:03:35"	wf-form4_167883140401426.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	30000	37.7146	1131438	A	1741841	I	Business	0	2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Hovde Steven D"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491606000042	"2006-08-14 19:34:50"	primary_doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-08-10	P	0	21243	9.43	200321	A	1236570	I	"SEE FOOTNOTE 2"	0	2	106	1	1	1	1	1	6	15	-16	-1	-3	-6	-17	-31	-34	-30	-5	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491606000034	"2006-08-01 18:42:19"	primary_doc.xml	4	2006-07-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-07-31	P	0	7740	9.09636	70406	A	1215327	I	"SEE FOOTNOTE 2"	1	1	139	2	4	4	2	5	15	20	-1	-4	-9	-12	-33	-34	-35	-30	0	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
25	46	1019966	1	946492	165	000121491606000031	"2006-06-05 17:14:55"	primary_doc.xml	4	2006-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-06-01	P	0	47625	10.2392	487640	A	1853106	S	"SEE FOOTNOTE 2"	1	3	0	0																					"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	173	000121491606000029	"2006-05-31 17:44:59"	primary_doc.xml	4	2006-05-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-05-26	P	0	23365	10.164	237482	A	3610962	S	"SEE FOOTNOTE 2"	1	1	0	0																					"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	305	000121491606000024	"2006-03-17 18:36:12"	primary_doc.xml	4/A	2006-03-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-16	P	0	121505	9.45	1148222	A	1782116	I	"SEE FOOTNOTE 2"	0	7	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	303	000121491606000021	"2006-03-16 17:23:18"	primary_doc.xml	4	2006-03-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-16	P	0	121505	9.5	1154298	A	1782116	I	"SEE FOOTNOTE 2"	0	7	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	316	000121491606000019	"2006-03-15 17:20:22"	primary_doc.xml	4	2006-03-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-15	P	0	9800	9.5	93100	A	1660611	I	"SEE FOOTNOTE 2"	0	1	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	314	000121491606000017	"2006-03-14 18:15:22"	primary_doc.xml	4	2006-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-14	P	0	5700	9.5	54150	A	1650811	I	"SEE FOOTNOTE 2"	0	0	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	308	000121491606000015	"2006-03-09 17:59:40"	primary_doc.xml	4	2006-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-09	P	0	10000	9.999	99990	A	1645111	I	"SEE FOOTNOTE 2"	0	1	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	309	000121491606000011	"2006-02-16 13:25:16"	primary_doc.xml	4	2006-02-14	0	0	0	000000000000000000	0	COMMON	2006-02-14	P	0	202955	10.85	2202062	A	1632031	I	"SEE FOOTNOTE 2"	0	14	0	0																C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	310	000121491606000003	"2006-01-13 18:24:04"	primary_doc.xml	4	2006-01-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-01-03	P	0	45694	10.2552	468601	A	1432156	I	"SEE FOOTNOTE 2"	1	3	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	298	000121491605000085	"2005-12-16 18:20:59"	primary_doc.xml	4	2005-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-12-14	P	0	9490	10.27	97462	A	1386462	I	"SEE FOOTNOTE 2"	0	1	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	301	000121491605000083	"2005-12-09 17:30:17"	primary_doc.xml	4	2005-12-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-12-07	P	0	2400	10.25	24600	A	1376972	I	"SEE FOOTNOTE 2"	0	0	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1019966	1	946492	292	000121491605000081	"2005-12-02 16:56:22"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-30	P	0	6454	10.4236	67274	A	1374572	I	"SEE FOOTNOTE 2"	1	0	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
