sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1727228	1	1518715	2	000151871520000187	"2020-11-03 19:29:45"	wf-form4_160444977113582.xml	4	2020-11-01	1	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	1158	0	0	A	9798	D		0	13	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871520000074	"2020-03-31 19:32:18"	wf-form4_158569752157579.xml	4	2020-03-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-28	M	0	868	0	0	A	8922	D		0	11	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871520000029	"2020-01-31 17:03:36"	wf-form4_158050819670488.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	744	0	0	A	8266	D		0	10	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871520000025	"2020-01-28 19:17:42"	wf-form4_158025704483422.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	766	0	0	A	7745	D		0	11	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871519000201	"2019-11-04 15:49:33"	wf-form4_157290055785066.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	1158	0	0	A	7209	D		0	19	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871519000136	"2019-07-01 17:15:24"	wf-form4_156201570878033.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	5439	0	0	A	6333	D		0	608	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871519000040	"2019-01-31 17:38:25"	wf-form4_154897428727869.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	744	0	0	A	2219	D		0	50	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871519000020	"2019-01-29 20:26:56"	wf-form4_154881159960820.xml	4	2019-01-26	0	1	0	000000000000000000	0	"Common Stock"	2019-01-26	M	0	766	0	0	A	1696	D		0	82	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871518000285	"2018-11-01 17:10:16"	wf-form4_154110659776876.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	1158	0	0	A	1158	D		0	32767	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871518000260	"2018-07-27 17:10:01"	wf-form4_153272578549655.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	11644	29.478	343242	D	0	D		0	-100	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871518000244	"2018-07-03 15:09:07"	wf-form4_153064493062302.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	5439	0	0	A	11644	D		0	88	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871518000039	"2018-01-30 21:38:53"	wf-form4_151736631808026.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	766	0	0	A	6205	D		0	14	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
