sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1183642	5	82811	4	000008281122000027	"2022-02-09 18:30:29"	wf-form4_164444940445648.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	2210	159.734	353012	D	13891	D		0	-14	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Doerr Christopher L"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183642	5	82811	1	000008281120000134	"2020-11-18 17:04:17"	wf-form4_160573704147428.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	2990	117.909	352549	D	15084	D		0	-17	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Doerr Christopher L"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
22	74	1183642	7	1440024	1	000120919118058570	"2018-11-14 17:11:52"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	50000	0.6395	31975	A	80667	D		0	163	0																	C		0	0000		"Roadrunner Transportation Systems, Inc."	RRTS	4731	202454942	DE	0004-12-31	47	e	"Doerr Christopher L"	"1431 Opus Place, Suite 530"		"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
13	22	1183642	5	82811	1	000008281118000104	"2018-08-13 17:46:56"	wf-form4_153419679985671.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	6085	81.4293	495497	D	13992	D		1	-30	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Doerr Christopher L"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183642	5	82811	1	000008281114000019	"2014-03-04 20:18:15"	wf-form4_139398221960785.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	20000	20.3	406000	A	14255	D		1	-348	24734	1	1	1	0	0	4	-4	7	1	2	0	-7	-1	14	-3	10	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Doerr Christopher L"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183642	5	82811	1	000008281114000019	"2014-03-04 20:18:15"	wf-form4_139398221960785.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	20000	73.4604	1469207	D	14255	D		1	-58	24734	1	1	1	0	0	4	-4	7	1	2	0	-7	-1	14	-3	10	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Doerr Christopher L"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
22	74	1183642	6	1440024	1	000120919113042930	"2013-09-04 16:15:54"	doc4.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	P	0	1800	27.7132	49884	A	11499	D		0	19	8799	0	2	2	4	6	1	-7	-7	-2	-5	-3	-10	-3	16	56	76	C		0	0000		"Roadrunner Transportation Systems, Inc."	RRTS	4731	202454942	DE	0004-12-31	47	e	"Doerr Christopher L"	"4900 S. Pennsylvania Avenue"		Cudahy	WI	53110		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
13	22	1183642	5	82811	1	000114036112037757	"2012-08-20 15:24:21"	doc1.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	3000	19.95	59850	A	12485	D		0	32	15116	0	0	-1	-1	3	-5	10	-6	3	4	7	10	21	1	39	25	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Doerr Christopher L"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183642	5	82811	1	000114036112037757	"2012-08-20 15:24:21"	doc1.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	3000	68.99	206970	D	12485	D		0	-19	15116	0	0	-1	-1	3	-5	10	-6	3	4	7	10	21	1	39	25	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Doerr Christopher L"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
22	74	1183642	6	1440024	1	000120919111013701	"2011-03-01 15:46:47"	doc4.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	P	0	3000	14.214	42642	A	3000	D		0	32767	1654	0	0	1	3	5	6	7	26	2	-1	-2	1	8	14			C		0	0000		"Roadrunner Transportation Systems, Inc."	RRTS	4731	202454942	DE	0004-12-31	47	e	"Doerr Christopher L"	"4900 S. Pennsylvania Avenue"		Cudahy	WI	53110		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
