sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1603830	8	1859285	3	000185928524000058	"2024-05-28 15:25:30"	wk-form4_1716924322.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	16369	0	0	A	27790	D		0	143	0	0																					"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Troe Lisa L"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	22	1603830	5	1758766	3	000175876623000097	"2023-06-20 16:10:20"	wf-form4_168729180045627.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2023-06-15	M	0	20498	0	0	A	19872	D		0	-3274	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Troe Lisa L"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1603830	5	1758766	3	000175876623000097	"2023-06-20 16:10:20"	wf-form4_168729180045627.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2023-06-16	S	0	6150	6.4	39360	D	19872	D		0	-24	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Troe Lisa L"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	36	1603830	9	1595974	3	000120919123036320	"2023-06-12 16:28:46"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	5771	13.14	75831	D	114218	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Troe Lisa L"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1603830	8	1859285	3	000185928523000136	"2023-06-05 18:31:23"	wk-form4_1686004273.xml	4	2023-06-02	1	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	3812	10.56	40255	D	11421	D		0	-25	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Troe Lisa L"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603830	8	1859285	3	000185928523000128	"2023-05-26 17:10:32"	wk-form4_1685135393.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	10891	0	0	A	15233	D		0	251	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Troe Lisa L"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	56	1603830	6	1575828	2	000120919123027363	"2023-05-04 16:44:54"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-05-03	S	0	4852	18.5138	89829	D	17533	D		0	-22	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Troe Lisa L"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
20	34	1603830	8	1859285	2	000185928522000055	"2022-06-06 15:12:47"	wf-form4_165454275289505.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	4342	0	0	A	4342	D		0	32767	0	0																					"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Troe Lisa L"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	22	1603830	5	1758766	3	000175876622000078	"2022-04-29 07:23:23"	wf-form4_165123137990761.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-04-28	M	0	5524	0	0	A	5524	D		0	32767	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Troe Lisa L"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	36	1603830	4	1595974	3	000120919121052358	"2021-08-18 18:36:33"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	19792	4.52209	89501	A	103500	D		0	24	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Troe Lisa L"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
