sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1641895	4	874977	1	000106299321011301	"2021-11-22 10:41:42"	form4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2021-11-19	S	0	8400	51.38	431592	D	1090	D		0	-89	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Mrozek Matthew Stanley"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641895	2	874977	1	000087497721000078	"2021-08-23 16:49:21"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Shares without par value"	2021-08-20	M	0	16596	18.9987	315302	A	9489	D		0	-234	0																						"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Mrozek Matthew Stanley"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641895	2	874977	1	000087497721000078	"2021-08-23 16:49:21"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Shares without par value"	2021-08-20	S	0	16596	49.9	828140	D	9489	D		0	-64	0																						"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Mrozek Matthew Stanley"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641895	2	874977	1	000087497721000020	"2021-02-25 17:46:27"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Shares without par value"	2021-02-24	M	0	5086	17.03	86615	A	9488	D		0	116	0																	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Mrozek Matthew Stanley"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641895	2	874977	1	000087497721000020	"2021-02-25 17:46:27"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	2	"Common Shares without par value"	2021-02-24	S	0	5086	18.12	92158	D	9488	D		0	-35	0																	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Mrozek Matthew Stanley"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641895	2	874977	1	000087497719000093	"2019-12-04 16:47:04"	edgar.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Shares without par value"	2019-12-03	M	0	4916	18.78	92322	A	6474	D		0	315	0																	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Mrozek Matthew Stanley"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641895	2	874977	1	000087497719000093	"2019-12-04 16:47:04"	edgar.xml	4	2019-12-03	0	1	0	000000000000000000	2	"Common Shares without par value"	2019-12-03	S	0	3700	31.26	115662	D	6474	D		0	-36	0																	C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Mrozek Matthew Stanley"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641895	2	874977	1	000087497718000083	"2018-05-31 11:23:32"	edgar.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Shares without par value"	2018-05-30	M	0	3007	14.49	43571	A	5520	D		0	120	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Mrozek Matthew Stanley"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641895	2	874977	1	000087497718000083	"2018-05-31 11:23:32"	edgar.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Shares without par value"	2018-05-30	S	0	2500	30.56	76400	D	5520	D		0	-31	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Mrozek Matthew Stanley"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1641895	2	874977	1	000087497717000107	"2017-12-04 15:24:19"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Shares without par value"	2017-11-30	M	0	2970	25.81	76656	A	5253	D		0	130	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Mrozek Matthew Stanley"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
