sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1522325	4	1387467	1	000138746724000033	"2024-03-13 18:06:52"	wk-form4_1710367601.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Shares"	2024-03-11	S	0	70000	23.2496	1627469	D	293296	D		1	-19	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522325	4	1387467	1	000138746723000004	"2023-01-10 18:00:23"	wf-form4_167339159965366.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Common Shares"	2023-01-09	S	0	6600	30	198000	D	190090	D		0	-3	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522325	4	1387467	1	000138746721000075	"2021-11-02 16:08:22"	wf-form4_163588368327903.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Shares"	2021-11-01	S	0	6600	35.9	236940	D	153475	D		0	-4	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522325	4	1387467	1	000138746720000071	"2020-11-09 13:00:37"	wf-form4_160494482378176.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Shares"	2020-11-06	S	0	5500	17.68	97240	D	119494	D		0	-4	0	0																C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522325	4	1387467	1	000138746720000062	"2020-10-07 16:14:55"	wf-form4_160210168193860.xml	4	2020-10-05	0	1	0	000000000000000000	1	"Common Shares"	2020-10-05	S	0	5500	15.68	86240	D	119494	D		0	-4	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522325	4	1387467	182	000138746718000002	"2018-01-10 17:31:24"	wf-form4_151562347070890.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Shares"	2018-01-08	S	0	15075	17.7	266828	D	67833	D		0	-18	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522325	4	1387467	182	000138746716000216	"2016-10-12 17:03:15"	wf-form4_147630618223183.xml	4	2016-10-10	0	1	0	000000000000000000	1	"Common Shares"	2016-10-10	S	0	2564	23	58972	D	60831	D		0	-4	4019	1	-3	-3	-4	-7	1	-26		-5	1	5	3	51	64	149	149	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522325	4	1387467	182	000138746716000199	"2016-08-15 18:12:07"	wf-form4_147129911446741.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Shares"	2016-08-11	S	0	17436	16	278976	D	61015	D		0	-22	2875	-2	-1	-1	5	7	4	9		32	36	36	43	47	74	158	111	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522325	4	1387467	182	000138746716000173	"2016-04-08 16:33:22"	wf-form4_146014759110928.xml	4	2016-04-06	0	1	0	000000000000000000	1	"Common Shares"	2016-04-06	S	0	10000	12	120000	D	60152	D		0	-14	3825	0	4	4	10	14	11	84	36	4	13	11	6	39	45	38	69	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522325	4	1387467	182	000138746715000123	"2015-11-23 16:01:45"	wf-form4_144831249524759.xml	4	2015-11-19	0	1	0	000000000000000000	1	"Common Shares"	2015-11-19	S	0	9444	9.5	89718	D	41280	D		1	-19	669	-2	1	1	3	0	22	45	135	5	3	6	9	33	16	11	30	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
