sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1498290	7	31107	1	000149829023000011	"2023-11-17 17:13:29"	primary_doc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-11-16	P	0	5000	18.6144	93072	A	117113	D	"See Footnote"	1	4	0																						"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1498290	7	31107	1	000149829023000010	"2023-11-09 17:32:22"	primary_doc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-11-09	P	0	5000	18.19	90950	A	112113	D	"See Footnote"	0	5	0																						"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
12	21	1498290	7	6176	1	000149829023000008	"2023-07-05 12:03:08"	primary_doc.xml	4/A	2023-06-28	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-06-28	P	0	8317	2.97455	24739	A	1128436	D	"See Footnote"	1	1	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1498290	7	6176	1	000149829023000007	"2023-07-03 11:41:55"	primary_doc.xml	4	2023-06-28	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-06-28	P	0	8317	2.97455	24739	A	1115708	D	"See Footnote"	1	1	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1498290	7	6176	1	000149829023000006	"2023-06-26 11:35:25"	primary_doc.xml	4	2023-06-22	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-06-22	P	0	7000	2.94	20580	A	1107391	D	"See Footnote"	1	1	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1498290	7	6176	1	000149829023000004	"2023-05-23 16:48:35"	primary_doc.xml	4/A	2023-05-18	0	0	0	000000000000000000	1	"common Stock, par value $0.01 per share"	2023-05-18	P	0	10041	2.90835	29203	A	1113119	D	"See Footnote"	1	1	0																						"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1498290	7	6176	1	000149829023000003	"2023-05-22 16:09:29"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-05-18	P	0	10041	2.90835	29203	A	1100391	D	"See Footnote"	1	1	0																						"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	103	1498290	7	31107	1	000149829023000001	"2023-03-20 10:56:21"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-03-16	P	0	7500	16.39	122925	A	103641	D	"See Footnote"	0	8	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1498290	7	31107	1	000149829022000005	"2022-06-02 16:33:43"	primary_doc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2022-06-01	P	0	1692	21	35532	A	82984	D	"See Footnote"	1	2	0																						"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1498290	7	31107	1	000149829022000004	"2022-05-26 11:44:01"	primary_doc.xml	4	2022-05-24	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2022-05-24	P	0	1800	21.05	37890	A	81291	D	"See Footnote"	0	2	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
