sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1217440	11	1681622	1	000168162224000022	"2024-02-12 17:03:36"	wk-form4_1707775392.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6881	0	0	A	11721	D		0	142	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Guertin Timothy E"	"1678 S. Pioneer Road"		"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1217440	10	97210	2	000090445423000233	"2023-03-13 18:05:38"	edgar.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock"	2014-09-26	S	0	10321	19.45	200743	D	59883	D		0	-15	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Guertin Timothy E"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1217440	11	1681622	1	000168162223000025	"2023-02-13 17:25:12"	wf-form4_167632709485037.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	4840	0	0	A	4840	D		0	32767	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Guertin Timothy E"	"1678 S. Pioneer Road"		"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1217440	10	97210	2	000090445421000747	"2021-11-04 17:03:51"	edgar.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	4500	140	630000	D	67758	D		0	-6	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Guertin Timothy E"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217440	10	97210	2	000090445420000351	"2020-05-11 19:24:57"	edgar.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	4157	0	0	A	68469	D		0	6	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Guertin Timothy E"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1217440	6	203527	1	000112760220005157	"2020-02-12 21:04:33"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	1990	0	0	A	42053	D	"By Trust"	0	5	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	1	000112760219024835	"2019-07-17 19:54:47"	form4.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	12651	135.212	1710572	D	40063	M	"By Trust"	0	-24	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	1	000112760219024835	"2019-07-17 19:54:47"	form4.xml	4	2019-07-15	0	1	0	000000000000000000	1	"Common Stock"	2019-07-15	M	0	5651	61.98	350249	A	40063	M	"By Trust"	0	16	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	1	000112760219006148	"2019-02-14 20:32:16"	form4.xml	4	2018-11-02	0	1	0	000000000000000000	1	"Common Stock"	2019-02-11	M	0	3825	0	0	A	47063	M	"By Trust"	1	9	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	1	000112760218026864	"2018-09-06 14:09:35"	form4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	10000	110.836	1108362	D	59913	I	"By Trust"	0	-14	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1217440	5	97210	2	000112760218017092	"2018-05-10 17:10:51"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	4931	36.09	177960	A	15252	D		0	48	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Guertin Timothy E"	"600 Riverpark Drive"		"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
