sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1465740	2	1703644	8099	000170364417000042	"2017-10-23 16:58:19"	wf-form4_150879228557615.xml	4	2017-10-19	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-10-19	P	0	50000	18.5645	928225	A	429845	I	"See footnote"	1	13	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000040	"2017-10-18 17:25:27"	wf-form4_150836191315245.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-10-16	P	0	34338	18.8469	647164	A	33450845	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000038	"2017-10-13 17:20:04"	wf-form4_150792959072592.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-10-11	P	0	28189	18.9471	534099	A	33416507	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000036	"2017-10-10 17:06:11"	wf-form4_150766955776498.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-10-06	P	0	6572	18.9591	124599	A	33388318	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000034	"2017-10-05 16:49:52"	wf-form4_150723657924446.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-10-03	P	0	8166	18.9295	154578	A	33381746	I	"See footnote"	0	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000032	"2017-10-02 17:11:07"	wf-form4_150697865343180.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-09-28	P	0	66918	18.7997	1258040	A	33373580	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000029	"2017-09-27 17:28:14"	wf-form4_150654767669975.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-09-25	P	0	7962	18.9522	150897	A	33306662	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000025	"2017-09-22 16:51:49"	wf-form4_150611349534518.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-09-20	P	0	30655	18.8428	577627	A	33298700	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000023	"2017-09-19 17:11:24"	wf-form4_150585546984791.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-09-15	P	0	73439	18.9187	1389372	A	33268045	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000020	"2017-09-12 16:35:19"	wf-form4_150524850516255.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-09-08	P	0	8300	19.0494	158110	A	33194606	I	"See footnote"	0	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000018	"2017-08-31 16:20:31"	wf-form4_150421081724542.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-29	P	0	12912	19.0523	246003	A	33186306	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000016	"2017-08-24 17:55:10"	wf-form4_150361169569524.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-22	P	0	2394	19.0504	45607	A	33173394	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000014	"2017-08-21 17:23:04"	wf-form4_150335056962475.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-18	P	0	24488	19.1001	467723	A	33171000	I	"See footnote"	0	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000012	"2017-08-17 17:02:42"	wf-form4_150300374869609.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-15	P	0	32300	19.092	616672	A	33146512	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000140698217000006	"2017-08-11 16:51:46"	wf-form4_150248469259464.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-09	P	0	43212	19.0819	824569	A	33114212	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
